﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-28 18:26:00;351230497;-6.32;-0.32;0;-6.19;307.63;310.68;0.98;-0.13;-3.05;-3.18;
2017-01-28 18:27:00;351230497;-6.34;-0.32;0;-5.88;307.62;310.59;0.93;-0.45;-2.97;-3.42;
2017-01-28 18:28:00;351230497;-6.21;-0.32;0;-5.84;307.58;310.66;0.94;-0.37;-3.09;-3.46;
2017-01-28 18:29:00;351230497;-6.24;-0.32;0;-5.95;307.56;310.7;0.95;-0.29;-3.14;-3.43;
2017-01-28 18:30:00;351230497;-6.33;-0.32;0;-6.04;307.54;310.67;0.95;-0.29;-3.12;-3.41;
2017-01-28 18:31:00;351230497;-6.34;-0.33;0;-6.15;307.53;310.72;0.97;-0.19;-3.19;-3.38;
2017-01-28 18:32:00;351230497;-6.23;-0.32;0;-6.16;307.53;310.69;0.99;-0.07;-3.16;-3.23;
2017-01-28 18:33:00;351230497;-6.2;-0.32;0;-6.08;307.56;310.72;0.98;-0.12;-3.17;-3.29;
2017-01-28 18:34:00;351230497;-6.21;-0.32;0;-5.78;307.55;310.72;0.93;-0.43;-3.17;-3.6;
2017-01-28 18:35:00;351230497;-6.2;-0.32;0;-5.6;307.54;310.79;0.9;-0.6;-3.25;-3.85;
2017-01-28 18:36:00;351230497;-6.22;-0.32;0;-5.59;307.53;310.77;0.9;-0.63;-3.24;-3.87;
2017-01-28 18:37:00;351230497;-6.24;-0.32;0;-5.56;307.57;310.81;0.89;-0.68;-3.25;-3.93;
2017-01-28 18:38:00;351230497;-6.26;-0.32;0;-5.64;307.51;310.74;0.9;-0.61;-3.23;-3.84;
2017-01-28 18:39:00;351230497;-6.26;-0.34;0;-5.74;307.46;310.74;0.92;-0.52;-3.28;-3.8;
2017-01-28 18:40:00;351230497;-6.34;-0.33;0;-5.88;307.4;310.72;0.93;-0.45;-3.31;-3.76;
2017-01-28 18:41:00;351230497;-6.39;-0.35;0;-5.95;307.37;310.78;0.93;-0.44;-3.41;-3.85;
2017-01-28 18:42:00;351230497;-6.31;-0.32;0;-5.82;307.37;310.88;0.92;-0.49;-3.5;-3.99;
2017-01-28 18:43:00;351230497;-6.28;-0.32;0;-5.95;307.43;310.77;0.95;-0.34;-3.34;-3.67;
2017-01-28 18:44:00;351230497;-6.39;-0.32;0;-5.75;307.45;310.65;0.9;-0.64;-3.21;-3.85;
2017-01-28 18:45:00;351230497;-6.39;-0.32;0;-5.41;307.36;310.77;0.85;-0.98;-3.4;-4.39;
2017-01-28 18:46:00;351230497;-6.39;-0.32;0;-5.34;307.42;310.8;0.84;-1.05;-3.37;-4.42;
2017-01-28 18:47:00;351230497;-6.39;-0.32;0;-5.46;307.37;310.73;0.85;-0.93;-3.36;-4.29;
2017-01-28 18:48:00;351230497;-6.39;-0.32;0;-5.37;307.35;310.86;0.84;-1.02;-3.51;-4.53;
2017-01-28 18:49:00;351230497;-6.36;-0.32;0;-5.69;307.28;310.72;0.89;-0.68;-3.44;-4.12;
2017-01-28 18:50:00;351230497;-6.51;-0.32;0;-6.3;307.16;310.49;0.97;-0.2;-3.32;-3.53;
2017-01-28 18:51:00;351230497;-6.51;-0.32;0;-6.37;307.06;310.72;0.98;-0.14;-3.65;-3.8;
2017-01-28 18:52:00;351230497;-6.39;-0.32;0;-6.41;307.06;310.53;1;0.01;-3.46;-3.45;
2017-01-28 18:53:00;351230497;-6.33;-0.32;0;-6.1;307.05;310.6;0.96;-0.23;-3.55;-3.78;
2017-01-28 18:54:00;351230497;-6.24;-0.32;0;-5.95;307.04;310.5;0.95;-0.3;-3.47;-3.76;
2017-01-28 18:55:00;351230497;-6.39;-0.32;0;-6.14;306.94;310.35;0.96;-0.25;-3.41;-3.66;
2017-01-28 18:56:00;351230497;-6.4;-0.32;0;-6.34;306.95;310.31;0.99;-0.06;-3.36;-3.42;
2017-01-28 18:57:00;351230497;-6.39;-0.32;0;-6.24;306.88;310.46;0.98;-0.15;-3.59;-3.74;
2017-01-28 18:58:00;351230497;-6.33;-0.32;0;-5.96;306.84;310.41;0.94;-0.37;-3.57;-3.94;
2017-01-28 18:59:00;351230497;-6.4;-0.32;0;-6.13;306.81;310.3;0.96;-0.27;-3.48;-3.75;
2017-01-28 19:00:00;351230497;-6.37;-0.32;0;-6.42;306.77;310.17;1.01;0.05;-3.4;-3.35;
2017-01-28 19:01:00;351230497;-6.39;-0.32;0;-6.55;306.66;310.38;1.02;0.16;-3.72;-3.56;
2017-01-28 19:02:00;351230497;-6.3;-0.32;0;-6.3;306.68;310.37;1;0;-3.69;-3.69;
2017-01-28 19:03:00;351230497;-6.33;-0.32;0;-6.32;306.61;310.32;1;-0.01;-3.71;-3.72;
2017-01-28 19:04:00;351230497;-6.28;-0.32;0;-6.38;306.63;310.16;1.02;0.1;-3.53;-3.43;
2017-01-28 19:05:00;351230497;-6.33;-0.32;0;-6.19;306.6;310.07;0.98;-0.15;-3.46;-3.61;
2017-01-28 19:06:00;351230497;-6.33;-0.32;0;-6.08;306.57;310.02;0.96;-0.26;-3.45;-3.71;
2017-01-28 19:07:00;351230497;-6.39;-0.32;0;-6.06;306.54;310.01;0.95;-0.33;-3.47;-3.8;
2017-01-28 19:08:00;351230497;-6.38;-0.32;0;-5.8;306.5;310.02;0.91;-0.59;-3.51;-4.1;
2017-01-28 19:09:00;351230497;-6.36;-0.32;0;-5.94;306.47;309.92;0.93;-0.42;-3.45;-3.87;
2017-01-28 19:10:00;351230497;-6.41;-0.32;0;-6.5;306.47;309.87;1.01;0.09;-3.4;-3.3;
2017-01-28 19:11:00;351230497;-6.49;-0.32;0;-6.8;306.42;309.76;1.05;0.31;-3.34;-3.04;
2017-01-28 19:12:00;351230497;-6.56;-0.32;0;-6.94;306.35;309.78;1.06;0.38;-3.43;-3.05;
2017-01-28 19:13:00;351230497;-6.4;-0.32;0;-6.58;306.34;309.86;1.03;0.18;-3.52;-3.34;
2017-01-28 19:14:00;351230497;-6.37;-0.32;0;-6.33;306.31;309.86;0.99;-0.04;-3.54;-3.58;
2017-01-28 19:15:00;351230497;-6.29;-0.32;0;-6.53;306.29;309.74;1.04;0.24;-3.45;-3.21;
2017-01-28 19:16:00;351230497;-6.39;-0.32;0;-6.77;306.24;309.61;1.06;0.37;-3.37;-3;
2017-01-28 19:17:00;351230497;-6.39;-0.32;0;-6.74;306.17;309.75;1.05;0.35;-3.59;-3.24;
2017-01-28 19:18:00;351230497;-6.23;-0.32;0;-6.55;306.14;309.68;1.05;0.32;-3.54;-3.23;
2017-01-28 19:19:00;351230497;-6.3;-0.32;0;-6.5;306.12;309.57;1.03;0.2;-3.46;-3.25;
2017-01-28 19:20:00;351230497;-6.37;-0.32;0;-6.57;306.04;309.47;1.03;0.2;-3.43;-3.23;
2017-01-28 19:21:00;351230497;-6.34;-0.32;0;-6.58;306.05;309.61;1.04;0.24;-3.56;-3.32;
2017-01-28 19:22:00;351230497;-6.34;-0.32;0;-6.39;306.07;309.48;1.01;0.05;-3.41;-3.36;
2017-01-28 19:23:00;351230497;-6.33;-0.32;0;-6.38;306.02;309.44;1.01;0.05;-3.42;-3.37;
2017-01-28 19:24:00;351230497;-6.39;-0.32;0;-6.58;305.93;309.45;1.03;0.2;-3.52;-3.32;
2017-01-28 19:25:00;351230497;-6.21;-0.32;0;-6.43;305.97;309.55;1.04;0.23;-3.58;-3.35;
2017-01-28 19:26:00;351230497;-6.21;-0.32;0;-6.18;305.98;309.45;1;-0.03;-3.47;-3.5;
2017-01-28 19:27:00;351230497;-6.29;-0.32;0;-6.2;305.94;309.36;0.99;-0.09;-3.42;-3.51;
2017-01-28 19:28:00;351230497;-6.22;-0.32;0;-6.2;305.88;309.48;1;-0.02;-3.6;-3.62;
2017-01-28 19:29:00;351230497;-6.23;-0.32;0;-6.53;305.89;309.31;1.05;0.3;-3.42;-3.12;
2017-01-28 19:30:00;351230497;-6.34;-0.32;0;-6.7;305.84;309.16;1.06;0.36;-3.32;-2.96;
2017-01-28 19:31:00;351230497;-6.41;-0.32;0;-6.58;305.8;309.1;1.03;0.17;-3.3;-3.13;
2017-01-28 19:32:00;351230497;-6.31;-0.32;0;-6.14;305.78;309.27;0.97;-0.17;-3.49;-3.67;
2017-01-28 19:33:00;351230497;-6.2;-0.32;0;-5.85;305.71;309.34;0.94;-0.35;-3.62;-3.97;
2017-01-28 19:34:00;351230497;-6.28;-0.32;0;-6.23;305.7;309.15;0.99;-0.05;-3.44;-3.49;
2017-01-28 19:35:00;351230497;-6.3;-0.32;0;-6.49;305.64;308.92;1.03;0.19;-3.28;-3.09;
2017-01-28 19:36:00;351230497;-6.43;-0.32;0;-6.74;305.59;308.94;1.05;0.32;-3.34;-3.03;
2017-01-28 19:37:00;351230497;-6.37;-0.32;0;-6.81;305.53;308.93;1.07;0.44;-3.39;-2.95;
2017-01-28 19:38:00;351230497;-6.29;-0.32;0;-6.78;305.49;308.88;1.08;0.49;-3.39;-2.9;
2017-01-28 19:39:00;351230497;-6.38;-0.32;0;-6.64;305.43;308.83;1.04;0.26;-3.39;-3.13;
2017-01-28 19:40:00;351230497;-6.39;-0.32;0;-6.46;305.39;308.81;1.01;0.07;-3.42;-3.36;
2017-01-28 19:41:00;351230497;-6.36;-0.32;0;-6.51;305.29;308.71;1.02;0.15;-3.42;-3.27;
2017-01-28 19:42:00;351230497;-6.45;-0.32;0;-6.78;305.26;308.64;1.05;0.33;-3.38;-3.05;
2017-01-28 19:43:00;351230497;-6.43;-0.32;0;-6.82;305.34;308.62;1.06;0.38;-3.27;-2.89;
2017-01-28 19:44:00;351230497;-6.54;-0.32;0;-6.89;305.32;308.61;1.05;0.35;-3.29;-2.94;
2017-01-28 19:45:00;351230497;-6.51;-0.32;0;-6.78;305.26;308.54;1.04;0.27;-3.28;-3.02;
2017-01-28 19:46:00;351230497;-6.55;-0.32;0;-6.67;305.24;308.48;1.02;0.12;-3.24;-3.12;
2017-01-28 19:47:00;351230497;-6.5;-0.32;0;-6.65;305.24;308.44;1.02;0.15;-3.19;-3.04;
2017-01-28 19:48:00;351230497;-6.55;-0.32;0;-6.58;305.24;308.45;1.01;0.03;-3.21;-3.18;
2017-01-28 19:49:00;351230497;-6.58;-0.32;0;-6.6;305.22;308.39;1;0.02;-3.18;-3.15;
2017-01-28 19:50:00;351230497;-6.46;-0.32;0;-6.58;305.19;308.39;1.02;0.13;-3.19;-3.07;
2017-01-28 19:51:00;351230497;-6.4;-0.32;0;-6.59;305.22;308.39;1.03;0.19;-3.16;-2.97;
2017-01-28 19:52:00;351230497;-6.47;-0.32;0;-6.58;305.21;308.4;1.02;0.11;-3.2;-3.08;
2017-01-28 19:53:00;351230497;-6.57;-0.32;0;-6.58;305.21;308.32;1;0.01;-3.11;-3.1;
2017-01-28 19:54:00;351230497;-6.41;-0.32;0;-6.43;305.14;308.31;1;0.02;-3.17;-3.15;
2017-01-28 19:55:00;351230497;-6.61;-0.32;0;-6.74;304.98;308.21;1.02;0.13;-3.23;-3.1;
2017-01-28 19:56:00;351230497;-6.54;-0.32;0;-6.65;305.04;308.22;1.02;0.11;-3.18;-3.07;
2017-01-28 19:57:00;351230497;-6.38;-0.32;0;-6.33;305.12;308.24;0.99;-0.05;-3.12;-3.16;
2017-01-28 19:58:00;351230497;-6.29;-0.32;0;-6.24;305.19;308.23;0.99;-0.05;-3.04;-3.08;
2017-01-28 19:59:00;351230497;-6.39;-0.32;0;-6.56;305.21;308.24;1.03;0.17;-3.03;-2.85;
2017-01-28 20:00:00;351230497;-6.49;-0.32;0;-6.67;305.17;308.23;1.03;0.18;-3.05;-2.87;
2017-01-28 20:01:00;351230497;-6.39;-0.32;0;-6.6;305.22;308.27;1.03;0.2;-3.05;-2.85;
2017-01-28 20:02:00;351230497;-6.38;-0.32;0;-6.47;305.23;308.26;1.02;0.1;-3.03;-2.93;
2017-01-28 20:03:00;351230497;-6.39;-0.32;0;-6.42;305.24;308.24;1;0.03;-3;-2.97;
2017-01-28 20:04:00;351230497;-6.39;-0.32;0;-6.34;305.23;308.24;0.99;-0.05;-3.01;-3.06;
2017-01-28 20:05:00;351230497;-6.38;-0.32;0;-6.18;305.27;308.23;0.97;-0.2;-2.96;-3.16;
2017-01-28 20:06:00;351230497;-6.19;-0.32;0;-5.84;305.26;308.38;0.94;-0.35;-3.12;-3.47;
2017-01-28 20:07:00;351230497;-6.2;-0.32;0;-5.95;305.33;308.24;0.96;-0.25;-2.91;-3.17;
2017-01-28 20:08:00;351230497;-6.18;-0.32;0;-5.86;305.29;308.48;0.95;-0.32;-3.18;-3.5;
2017-01-28 20:09:00;351230497;-6.14;-0.32;0;-5.68;305.32;308.46;0.93;-0.46;-3.14;-3.6;
2017-01-28 20:10:00;351230497;-6.03;-0.32;0;-5.48;305.3;308.62;0.91;-0.54;-3.31;-3.86;
2017-01-28 20:11:00;351230497;-6.15;-0.32;0;-5.23;305.3;308.64;0.85;-0.92;-3.34;-4.26;
2017-01-28 20:12:00;351230497;-6.19;-0.32;0;-5.43;305.21;308.58;0.88;-0.76;-3.37;-4.13;
2017-01-28 20:13:00;351230497;-6.21;-0.32;0;-5.73;305.21;308.47;0.92;-0.48;-3.26;-3.74;
2017-01-28 20:14:00;351230497;-6.38;-0.32;0;-6.11;305.13;308.39;0.96;-0.27;-3.26;-3.53;
2017-01-28 20:15:00;351230497;-6.33;-0.32;0;-6.38;305.11;308.37;1.01;0.05;-3.26;-3.21;
2017-01-28 20:16:00;351230497;-6.39;-0.32;0;-6.58;305.13;308.41;1.03;0.2;-3.28;-3.09;
2017-01-28 20:17:00;351230497;-6.38;-0.32;0;-6.58;305.14;308.26;1.03;0.21;-3.11;-2.91;
2017-01-28 20:18:00;351230497;-6.31;-0.32;0;-6.42;305.09;308.3;1.02;0.11;-3.21;-3.1;
2017-01-28 20:19:00;351230497;-6.18;-0.32;0;-6.45;305.1;308.23;1.04;0.27;-3.13;-2.85;
2017-01-28 20:20:00;351230497;-6.35;-0.32;0;-6.67;305.03;308.09;1.05;0.32;-3.05;-2.73;
2017-01-28 20:21:00;351230497;-6.36;-0.32;0;-6.45;305.01;308.18;1.02;0.1;-3.17;-3.07;
2017-01-28 20:22:00;351230497;-6.2;-0.32;0;-6.3;304.93;308.23;1.02;0.1;-3.31;-3.2;
2017-01-28 20:23:00;351230497;-6.19;-0.32;0;-6.45;304.92;308.18;1.04;0.25;-3.25;-3;
2017-01-28 20:24:00;351230497;-6.28;-0.32;0;-6.78;304.95;308;1.08;0.49;-3.05;-2.55;
2017-01-28 20:25:00;351230497;-6.23;-0.32;0;-6.62;304.9;308.15;1.06;0.39;-3.25;-2.87;
2017-01-28 20:26:00;351230497;-6.21;-0.32;0;-6.37;304.86;308.05;1.03;0.16;-3.19;-3.02;
2017-01-28 20:27:00;351230497;-6.2;-0.32;0;-6.43;304.81;308.01;1.04;0.23;-3.2;-2.98;
2017-01-28 20:28:00;351230497;-6.19;-0.32;0;-6.55;304.77;308.14;1.06;0.36;-3.37;-3.02;
2017-01-28 20:29:00;351230497;-6.14;-0.32;0;-6.21;304.8;308.06;1.01;0.07;-3.25;-3.19;
2017-01-28 20:30:00;351230497;-6.14;-0.32;0;-6.32;304.74;308.09;1.03;0.17;-3.35;-3.18;
2017-01-28 20:31:00;351230497;-6.05;-0.32;0;-6.2;304.79;308.03;1.02;0.15;-3.25;-3.1;
2017-01-28 20:32:00;351230497;-6.17;-0.32;0;-6.54;304.81;308.07;1.06;0.37;-3.26;-2.89;
2017-01-28 20:33:00;351230497;-6.34;-0.32;0;-6.58;304.81;307.83;1.04;0.24;-3.02;-2.78;
2017-01-28 20:34:00;351230497;-6.29;-0.32;0;-6.4;304.7;307.91;1.02;0.11;-3.21;-3.1;
2017-01-28 20:35:00;351230497;-6.34;-0.32;0;-6.61;304.71;307.77;1.04;0.27;-3.06;-2.79;
2017-01-28 20:36:00;351230497;-6.57;-0.32;0;-6.84;304.66;307.75;1.04;0.27;-3.09;-2.82;
2017-01-28 20:37:00;351230497;-6.62;-0.32;0;-6.81;304.65;307.71;1.03;0.19;-3.06;-2.87;
2017-01-28 20:38:00;351230497;-6.52;-0.32;0;-6.61;304.63;307.7;1.01;0.09;-3.07;-2.98;
2017-01-28 20:39:00;351230497;-6.41;-0.32;0;-6.38;304.61;307.67;1;-0.03;-3.07;-3.1;
2017-01-28 20:40:00;351230497;-6.56;-0.32;0;-6.65;304.54;307.59;1.01;0.09;-3.05;-2.96;
2017-01-28 20:41:00;351230497;-6.52;-0.32;0;-6.62;304.51;307.61;1.01;0.1;-3.11;-3.01;
2017-01-28 20:42:00;351230497;-6.36;-0.32;0;-6.45;304.48;307.56;1.01;0.08;-3.08;-3;
2017-01-28 20:43:00;351230497;-6.45;-0.32;0;-6.71;304.36;307.47;1.04;0.26;-3.12;-2.85;
2017-01-28 20:44:00;351230497;-6.48;-0.32;0;-6.84;304.42;307.47;1.06;0.36;-3.04;-2.68;
2017-01-28 20:45:00;351230497;-6.45;-0.32;0;-6.86;304.48;307.46;1.06;0.41;-2.98;-2.57;
2017-01-28 20:46:00;351230497;-6.41;-0.32;0;-6.79;304.38;307.47;1.06;0.38;-3.09;-2.71;
2017-01-28 20:47:00;351230497;-6.32;-0.32;0;-6.67;304.4;307.5;1.06;0.35;-3.1;-2.75;
2017-01-28 20:48:00;351230497;-6.26;-0.32;0;-6.62;304.29;307.46;1.06;0.36;-3.17;-2.81;
2017-01-28 20:49:00;351230497;-6.33;-0.32;0;-6.62;304.33;307.33;1.05;0.29;-2.99;-2.7;
2017-01-28 20:50:00;351230497;-6.39;-0.32;0;-6.64;304.41;307.33;1.04;0.25;-2.93;-2.68;
2017-01-28 20:51:00;351230497;-6.31;-0.32;0;-6.58;304.41;307.43;1.04;0.28;-3.02;-2.74;
2017-01-28 20:52:00;351230497;-6.15;-0.32;0;-6.54;304.38;307.4;1.06;0.39;-3.01;-2.62;
2017-01-28 20:53:00;351230497;-6.13;-0.32;0;-6.48;304.35;307.44;1.06;0.36;-3.09;-2.73;
2017-01-28 20:54:00;351230497;-6.09;-0.32;0;-6.49;304.28;307.41;1.07;0.41;-3.13;-2.73;
2017-01-28 20:55:00;351230497;-5.98;-0.32;0;-6.35;304.45;307.37;1.06;0.37;-2.93;-2.56;
2017-01-28 20:56:00;351230497;-6.24;-0.32;0;-6.47;304.43;307.35;1.04;0.24;-2.92;-2.68;
2017-01-28 20:57:00;351230497;-6.36;-0.32;0;-6.63;304.4;307.33;1.04;0.27;-2.94;-2.66;
2017-01-28 20:58:00;351230497;-6.22;-0.32;0;-6.33;304.44;307.39;1.02;0.11;-2.95;-2.84;
2017-01-28 20:59:00;351230497;-6.21;-0.32;0;-6.36;304.43;307.3;1.03;0.16;-2.87;-2.71;
2017-01-28 21:00:00;351230497;-6.2;-0.32;0;-6.55;304.36;307.29;1.06;0.35;-2.93;-2.58;
2017-01-28 21:01:00;351230497;-6.22;-0.32;0;-6.47;304.37;307.37;1.04;0.25;-3;-2.74;
2017-01-28 21:02:00;351230497;-6.19;-0.32;0;-6.49;304.42;307.38;1.05;0.29;-2.97;-2.67;
2017-01-28 21:03:00;351230497;-6.16;-0.32;0;-6.39;304.47;307.31;1.04;0.24;-2.84;-2.6;
2017-01-28 21:04:00;351230497;-6.11;-0.32;0;-6.44;304.41;307.36;1.05;0.33;-2.95;-2.62;
2017-01-28 21:05:00;351230497;-6.14;-0.32;0;-6.58;304.42;307.34;1.07;0.44;-2.92;-2.48;
2017-01-28 21:06:00;351230497;-6.18;-0.32;0;-6.52;304.42;307.38;1.06;0.34;-2.95;-2.61;
2017-01-28 21:07:00;351230497;-6.08;-0.32;0;-6.25;304.44;307.39;1.03;0.17;-2.95;-2.77;
2017-01-28 21:08:00;351230497;-6.04;-0.32;0;-5.98;304.44;307.38;0.99;-0.06;-2.94;-3;
2017-01-28 21:09:00;351230497;-6.19;-0.32;0;-6.08;304.5;307.35;0.98;-0.11;-2.85;-2.96;
2017-01-28 21:10:00;351230497;-6.07;-0.32;0;-5.73;304.44;307.43;0.94;-0.34;-2.99;-3.32;
2017-01-28 21:11:00;351230497;-6.01;-0.32;0;-5.63;304.47;307.47;0.94;-0.38;-3;-3.37;
2017-01-28 21:12:00;351230497;-6.01;-0.32;0;-5.74;304.49;307.53;0.95;-0.27;-3.04;-3.31;
2017-01-28 21:13:00;351230497;-6.17;-0.32;0;-6.08;304.5;307.42;0.99;-0.09;-2.93;-3.02;
2017-01-28 21:14:00;351230497;-6.14;-0.32;0;-5.97;304.47;307.47;0.97;-0.16;-2.99;-3.16;
2017-01-28 21:15:00;351230497;-6.11;-0.32;0;-6.17;304.48;307.39;1.01;0.06;-2.91;-2.85;
2017-01-28 21:16:00;351230497;-6.19;-0.32;0;-6.27;304.49;307.37;1.01;0.07;-2.89;-2.81;
2017-01-28 21:17:00;351230497;-6.13;-0.32;0;-5.95;304.51;307.46;0.97;-0.18;-2.95;-3.13;
2017-01-28 21:18:00;351230497;-6.19;-0.32;0;-5.86;304.53;307.37;0.95;-0.33;-2.85;-3.18;
2017-01-28 21:19:00;351230497;-6.19;-0.32;0;-5.71;304.51;307.41;0.92;-0.48;-2.91;-3.39;
2017-01-28 21:20:00;351230497;-6.2;-0.32;0;-5.9;304.47;307.38;0.95;-0.3;-2.91;-3.21;
2017-01-28 21:21:00;351230497;-6.16;-0.32;0;-6.08;304.52;307.47;0.99;-0.08;-2.96;-3.04;
2017-01-28 21:22:00;351230497;-6.09;-0.32;0;-6.16;304.54;307.55;1.01;0.06;-3.01;-2.95;
2017-01-28 21:23:00;351230497;-6.04;-0.32;0;-6.12;304.53;307.5;1.01;0.08;-2.97;-2.89;
2017-01-28 21:24:00;351230497;-6.15;-0.32;0;-6.17;304.51;307.53;1;0.02;-3.02;-3;
2017-01-28 21:25:00;351230497;-6.07;-0.32;0;-6.16;304.52;307.46;1.01;0.09;-2.94;-2.85;
2017-01-28 21:26:00;351230497;-6.01;-0.32;0;-6.16;304.53;307.58;1.03;0.15;-3.05;-2.9;
2017-01-28 21:27:00;351230497;-6.09;-0.32;0;-6.24;304.51;307.37;1.03;0.15;-2.86;-2.71;
2017-01-28 21:28:00;351230497;-6.16;-0.32;0;-6.36;304.5;307.39;1.03;0.2;-2.88;-2.68;
2017-01-28 21:29:00;351230497;-6.14;-0.32;0;-6.32;304.51;307.43;1.03;0.19;-2.93;-2.74;
2017-01-28 21:30:00;351230497;-6.06;-0.32;0;-6.06;304.45;307.5;1;0;-3.05;-3.05;
2017-01-28 21:31:00;351230497;-6.03;-0.32;0;-6.11;304.45;307.47;1.01;0.08;-3.02;-2.94;
2017-01-28 21:32:00;351230497;-6.13;-0.32;0;-6.37;304.42;307.3;1.04;0.24;-2.88;-2.64;
2017-01-28 21:33:00;351230497;-6.2;-0.32;0;-6.53;304.36;307.24;1.05;0.33;-2.87;-2.54;
2017-01-28 21:34:00;351230497;-6.2;-0.32;0;-6.34;304.44;307.21;1.02;0.14;-2.77;-2.62;
2017-01-28 21:35:00;351230497;-6.11;-0.32;0;-6.16;304.42;307.22;1.01;0.05;-2.79;-2.75;
2017-01-28 21:36:00;351230497;-6.15;-0.32;0;-6.3;304.45;307.18;1.02;0.15;-2.73;-2.58;
2017-01-28 21:37:00;351230497;-6.13;-0.32;0;-6.28;304.35;307.18;1.02;0.15;-2.83;-2.68;
2017-01-28 21:38:00;351230497;-6.32;-0.32;0;-6.36;304.39;307.16;1.01;0.05;-2.77;-2.72;
2017-01-28 21:39:00;351230497;-6.38;-0.32;0;-6.37;304.43;307.15;1;-0.01;-2.72;-2.73;
2017-01-28 21:40:00;351230497;-6.37;-0.32;0;-6.37;304.35;307.12;1;0;-2.77;-2.76;
2017-01-28 21:41:00;351230497;-6.38;-0.32;0;-6.35;304.34;307.1;1;-0.02;-2.77;-2.79;
2017-01-28 21:42:00;351230497;-6.3;-0.32;0;-6.27;304.35;307.11;1;-0.03;-2.76;-2.8;
2017-01-28 21:43:00;351230497;-6.46;-0.32;0;-6.38;304.31;307.08;0.99;-0.08;-2.77;-2.85;
2017-01-28 21:44:00;351230497;-6.54;-0.32;0;-6.58;304.27;307.06;1.01;0.04;-2.79;-2.76;
2017-01-28 21:45:00;351230497;-6.56;-0.32;0;-6.63;304.28;307.06;1.01;0.07;-2.78;-2.71;
2017-01-28 21:46:00;351230497;-6.37;-0.32;0;-6.43;304.15;307.04;1.01;0.06;-2.89;-2.82;
2017-01-28 21:47:00;351230497;-6.57;-0.32;0;-6.55;304.2;307.02;1;-0.02;-2.82;-2.84;
2017-01-28 21:48:00;351230497;-6.5;-0.32;0;-6.52;304.18;306.97;1;0.02;-2.8;-2.78;
2017-01-28 21:49:00;351230497;-6.39;-0.32;0;-6.37;304.08;307;1;-0.02;-2.92;-2.95;
2017-01-28 21:50:00;351230497;-6.33;-0.32;0;-6.34;303.99;307.02;1;0.01;-3.03;-3.02;
2017-01-28 21:51:00;351230497;-6.36;-0.32;0;-6.37;303.98;306.93;1;0.01;-2.95;-2.93;
2017-01-28 21:52:00;351230497;-6.36;-0.32;0;-6.56;303.94;306.94;1.03;0.19;-3;-2.81;
2017-01-28 21:53:00;351230497;-6.33;-0.32;0;-6.73;303.94;306.94;1.06;0.4;-3;-2.6;
2017-01-28 21:54:00;351230497;-6.3;-0.32;0;-6.62;303.99;306.88;1.05;0.32;-2.88;-2.56;
2017-01-28 21:55:00;351230497;-6.36;-0.32;0;-6.56;303.98;306.9;1.03;0.2;-2.92;-2.72;
2017-01-28 21:56:00;351230497;-6.2;-0.32;0;-6.37;303.98;306.88;1.03;0.17;-2.9;-2.73;
2017-01-28 21:57:00;351230497;-6.22;-0.32;0;-6.38;303.89;306.89;1.03;0.17;-3;-2.84;
2017-01-28 21:58:00;351230497;-6.18;-0.32;0;-6.33;303.9;306.86;1.03;0.15;-2.97;-2.81;
2017-01-28 21:59:00;351230497;-6.18;-0.32;0;-6.3;303.81;306.84;1.02;0.13;-3.03;-2.9;
2017-01-28 22:00:00;351230497;-6.19;-0.32;0;-6.34;303.78;306.8;1.03;0.16;-3.01;-2.86;
2017-01-28 22:01:00;351230497;-6.19;-0.32;0;-6.34;303.78;306.81;1.02;0.14;-3.03;-2.89;
2017-01-28 22:02:00;351230497;-6.2;-0.32;0;-6.16;303.76;306.74;0.99;-0.04;-2.99;-3.03;
2017-01-28 22:03:00;351230497;-6.19;-0.32;0;-6.15;303.59;306.8;0.99;-0.04;-3.21;-3.25;
2017-01-28 22:04:00;351230497;-6.35;-0.32;0;-6.41;303.65;306.65;1.01;0.06;-2.99;-2.93;
2017-01-28 22:05:00;351230497;-6.36;-0.32;0;-6.25;303.66;306.64;0.98;-0.11;-2.98;-3.09;
2017-01-28 22:06:00;351230497;-6.28;-0.32;0;-6.23;303.71;306.64;0.99;-0.05;-2.92;-2.98;
2017-01-28 22:07:00;351230497;-6.23;-0.32;0;-6.37;303.64;306.56;1.02;0.15;-2.92;-2.78;
2017-01-28 22:08:00;351230497;-6.43;-0.32;0;-6.37;303.62;306.52;0.99;-0.05;-2.89;-2.95;
2017-01-28 22:09:00;351230497;-6.32;-0.32;0;-6.23;303.74;306.57;0.99;-0.09;-2.83;-2.91;
2017-01-28 22:10:00;351230497;-6.08;-0.32;0;-6.16;303.76;306.58;1.01;0.08;-2.82;-2.75;
2017-01-28 22:11:00;351230497;-6.01;-0.32;0;-5.97;303.73;306.56;0.99;-0.04;-2.84;-2.88;
2017-01-28 22:12:00;351230497;-6.13;-0.32;0;-5.97;303.72;306.55;0.97;-0.16;-2.83;-2.99;
