﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-25 19:32:00;351230497;-10.66;-2.56;-8.1;-5.08;224.11;307.01;47.66;-5.58;-82.9;-88.48;/;/;
2017-02-25 19:33:00;351230497;-10.66;-2.57;-8.09;-5.1;223.93;307.01;47.85;-5.56;-83.08;-88.64;/;/;
2017-02-25 19:34:00;351230497;-10.71;-2.57;-8.14;-5.2;224.03;306.98;48.59;-5.5;-82.95;-88.45;/;/;
2017-02-25 19:35:00;351230497;-10.73;-2.57;-8.16;-5.29;224.21;307.21;49.36;-5.43;-83;-88.43;/;/;
2017-02-25 19:36:00;351230497;-10.73;-2.57;-8.16;-5.22;224.17;307.04;48.7;-5.5;-82.87;-88.38;/;/;
2017-02-25 19:37:00;351230497;-10.78;-2.51;-8.28;-5.29;224.04;306.69;49.07;-5.49;-82.65;-88.14;/;/;
2017-02-25 19:38:00;351230497;-10.73;-2.54;-8.19;-5.23;224.05;306.95;48.73;-5.5;-82.9;-88.4;/;/;
2017-02-25 19:39:00;351230497;-10.74;-2.57;-8.17;-5.19;224.06;307.17;48.35;-5.55;-83.11;-88.66;/;/;
2017-02-25 19:40:00;351230497;-10.77;-2.57;-8.2;-5.15;223.97;307.28;47.79;-5.62;-83.31;-88.93;/;/;
2017-02-25 19:41:00;351230497;-10.85;-2.51;-8.35;-5.14;223.74;306.83;47.4;-5.71;-83.09;-88.8;/;/;
2017-02-25 19:42:00;351230497;-10.73;-2.37;-8.36;-5.04;223.96;306.85;46.95;-5.69;-82.89;-88.58;/;/;
2017-02-25 19:43:00;351230497;-10.81;-2.57;-8.25;-5.16;223.93;307.17;47.74;-5.65;-83.24;-88.89;/;/;
2017-02-25 19:44:00;351230497;-10.77;-2.54;-8.23;-5.36;223.78;306.91;49.77;-5.41;-83.13;-88.54;/;/;
2017-02-25 19:45:00;351230497;-10.81;-2.57;-8.25;-5.45;223.94;307.31;50.42;-5.36;-83.36;-88.73;/;/;
2017-02-25 19:46:00;351230497;-10.84;-2.57;-8.27;-5.42;223.85;307.21;49.97;-5.42;-83.36;-88.79;/;/;
2017-02-25 19:47:00;351230497;-10.78;-2.55;-8.24;-5.21;223.83;307.03;48.33;-5.57;-83.2;-88.77;/;/;
2017-02-25 19:48:00;351230497;-10.81;-2.56;-8.26;-5.21;223.84;307;48.2;-5.6;-83.16;-88.76;/;/;
2017-02-25 19:49:00;351230497;-10.85;-2.26;-8.59;-5.18;223.82;306.61;47.74;-5.67;-82.79;-88.46;/;/;
2017-02-25 19:50:00;351230497;-10.84;-2.46;-8.38;-5.26;223.85;306.76;48.46;-5.59;-82.91;-88.49;/;/;
2017-02-25 19:51:00;351230497;-10.77;-2.31;-8.46;-5.22;223.82;306.34;48.49;-5.55;-82.51;-88.06;/;/;
2017-02-25 19:52:00;351230497;-10.81;-2.43;-8.37;-5.24;223.76;306.6;48.52;-5.56;-82.83;-88.39;/;/;
2017-02-25 19:53:00;351230497;-10.77;-2.51;-8.26;-5.31;223.75;306.65;49.31;-5.46;-82.9;-88.36;/;/;
2017-02-25 19:54:00;351230497;-10.79;-2.35;-8.44;-5.32;223.77;306.57;49.28;-5.47;-82.8;-88.27;/;/;
2017-02-25 19:55:00;351230497;-10.82;-2.55;-8.27;-5.32;223.81;306.75;49.14;-5.5;-82.94;-88.45;/;/;
2017-02-25 19:56:00;351230497;-10.69;-2.51;-8.19;-5.21;223.91;306.81;48.74;-5.48;-82.9;-88.39;/;/;
2017-02-25 19:57:00;351230497;-10.72;-2.53;-8.19;-5.21;224.07;306.61;48.64;-5.51;-82.54;-88.05;/;/;
2017-02-25 19:58:00;351230497;-10.73;-2.55;-8.19;-5.24;224.08;306.74;48.86;-5.49;-82.66;-88.15;/;/;
2017-02-25 19:59:00;351230497;-10.66;-2.47;-8.19;-5.17;223.99;306.63;48.53;-5.49;-82.64;-88.13;/;/;
2017-02-25 20:00:00;351230497;-10.69;-2.53;-8.17;-5.16;224.08;306.9;48.23;-5.54;-82.83;-88.36;/;/;
2017-02-25 20:01:00;351230497;-10.69;-2.57;-8.12;-5.24;223.9;306.49;48.99;-5.45;-82.59;-88.04;/;/;
2017-02-25 20:02:00;351230497;-10.77;-2.57;-8.2;-5.44;224.03;306.91;50.55;-5.33;-82.88;-88.2;/;/;
2017-02-25 20:03:00;351230497;-10.85;-2.57;-8.28;-5.53;224.04;306.84;50.96;-5.32;-82.8;-88.12;/;/;
2017-02-25 20:04:00;351230497;-10.75;-2.47;-8.28;-5.35;224.11;306.97;49.76;-5.4;-82.86;-88.26;/;/;
2017-02-25 20:05:00;351230497;-10.73;-2.55;-8.19;-5.27;224;307.06;49.09;-5.46;-83.06;-88.52;/;/;
2017-02-25 20:06:00;351230497;-10.71;-2.53;-8.19;-5.3;223.8;306.83;49.49;-5.41;-83.04;-88.45;/;/;
2017-02-25 20:07:00;351230497;-10.79;-2.33;-8.47;-5.21;223.87;306.73;48.26;-5.59;-82.86;-88.44;/;/;
2017-02-25 20:08:00;351230497;-10.79;-2.41;-8.38;-5.15;223.61;306.44;47.73;-5.64;-82.83;-88.47;/;/;
2017-02-25 20:09:00;351230497;-10.66;-2.36;-8.3;-4.93;223.63;306.52;46.29;-5.72;-82.89;-88.62;/;/;
2017-02-25 20:10:00;351230497;-10.74;-2.57;-8.18;-4.98;223.41;306.85;46.4;-5.76;-83.44;-89.2;/;/;
2017-02-25 20:11:00;351230497;-10.68;-2.57;-8.11;-5.03;223.49;306.67;47.11;-5.65;-83.17;-88.82;/;/;
2017-02-25 20:12:00;351230497;-10.65;-2.57;-8.08;-5.02;223.75;306.78;47.09;-5.64;-83.03;-88.67;/;/;
2017-02-25 20:13:00;351230497;-10.67;-2.57;-8.1;-5.18;223.75;306.5;48.53;-5.49;-82.75;-88.24;/;/;
2017-02-25 20:14:00;351230497;-10.63;-2.57;-8.06;-5.24;224.11;307.1;49.3;-5.39;-82.99;-88.38;/;/;
2017-02-25 20:15:00;351230497;-10.82;-2.57;-8.25;-5.46;224.01;307.1;50.44;-5.36;-83.09;-88.45;/;/;
2017-02-25 20:16:00;351230497;-10.85;-2.44;-8.41;-5.57;223.93;306.78;51.34;-5.28;-82.84;-88.12;/;/;
2017-02-25 20:17:00;351230497;-10.85;-2.31;-8.54;-5.58;223.82;306.63;51.43;-5.27;-82.81;-88.08;/;/;
2017-02-25 20:18:00;351230497;-10.78;-2.32;-8.46;-5.43;223.67;306.72;50.36;-5.35;-83.05;-88.4;/;/;
2017-02-25 20:19:00;351230497;-10.66;-2.29;-8.38;-5.31;223.41;306.07;49.83;-5.35;-82.66;-88.01;/;/;
2017-02-25 20:20:00;351230497;-10.66;-2.29;-8.37;-5.13;223.69;306.37;48.14;-5.53;-82.68;-88.21;/;/;
2017-02-25 20:21:00;351230497;-10.67;-2.57;-8.1;-5.18;223.62;306.71;48.51;-5.49;-83.1;-88.59;/;/;
2017-02-25 20:22:00;351230497;-10.68;-2.57;-8.11;-5.24;223.7;306.59;49.08;-5.44;-82.89;-88.33;/;/;
2017-02-25 20:23:00;351230497;-10.65;-2.4;-8.25;-5.13;223.59;306.24;48.13;-5.52;-82.65;-88.17;/;/;
2017-02-25 20:24:00;351230497;-10.66;-2.52;-8.14;-5.1;223.6;306.38;47.83;-5.56;-82.79;-88.34;/;/;
2017-02-25 20:25:00;351230497;-10.71;-2.38;-8.33;-5.12;223.77;306.44;47.85;-5.58;-82.66;-88.25;/;/;
2017-02-25 20:26:00;351230497;-10.73;-2.55;-8.19;-5.16;223.82;306.43;48.04;-5.58;-82.62;-88.19;/;/;
2017-02-25 20:27:00;351230497;-10.66;-2.25;-8.41;-4.95;223.88;305.8;46.4;-5.71;-81.92;-87.63;/;/;
2017-02-25 20:28:00;351230497;-10.66;-2.53;-8.13;-5.13;224.03;306.54;48.15;-5.53;-82.52;-88.04;/;/;
2017-02-25 20:29:00;351230497;-10.66;-2.44;-8.21;-5.23;224.11;306.02;49.05;-5.43;-81.91;-87.34;/;/;
2017-02-25 20:30:00;351230497;-10.66;-2.32;-8.34;-5.16;224.2;305.92;48.4;-5.5;-81.72;-87.22;/;/;
2017-02-25 20:31:00;351230497;-10.6;-2.26;-8.34;-5.05;224.24;305.87;47.61;-5.55;-81.64;-87.19;/;/;
2017-02-25 20:32:00;351230497;-10.66;-2.25;-8.41;-5.03;224.32;305.88;47.22;-5.62;-81.56;-87.18;/;/;
2017-02-25 20:33:00;351230497;-10.57;-2.29;-8.28;-5.07;224.37;305.86;47.96;-5.5;-81.5;-87;/;/;
2017-02-25 20:34:00;351230497;-10.48;-2.35;-8.13;-5;224.52;305.79;47.72;-5.48;-81.27;-86.75;/;/;
2017-02-25 20:35:00;351230497;-10.46;-2.46;-8;-4.96;224.87;306.07;47.41;-5.5;-81.2;-86.7;/;/;
2017-02-25 20:36:00;351230497;-10.46;-2.57;-7.9;-5.02;225.13;306.45;48;-5.44;-81.32;-86.76;/;/;
2017-02-25 20:37:00;351230497;-10.46;-2.57;-7.89;-5.01;225.34;306.15;47.86;-5.45;-80.81;-86.26;/;/;
2017-02-25 20:38:00;351230497;-10.46;-2.35;-8.11;-5;225.7;305.65;47.8;-5.46;-79.95;-85.41;/;/;
2017-02-25 20:39:00;351230497;-10.46;-2.34;-8.12;-5;226.57;306.04;47.82;-5.46;-79.47;-84.93;/;/;
2017-02-25 20:40:00;351230497;-10.35;-2.57;-7.78;-5.2;228.27;306.63;50.28;-5.15;-78.36;-83.51;/;/;
2017-02-25 20:41:00;351230497;-10.25;-2.57;-7.68;-5.12;231.83;306.47;50;-5.13;-74.63;-79.76;/;/;
2017-02-25 20:42:00;351230497;-10.01;-2.57;-7.44;-5.12;236.66;306.83;51.14;-4.89;-70.18;-75.07;/;/;
2017-02-25 20:43:00;351230497;-9.86;-2.41;-7.45;-5.23;239.35;307.33;52.99;-4.64;-67.97;-72.61;/;/;
2017-02-25 20:44:00;351230497;-9.71;-2.29;-7.43;-5.23;238.78;307.19;53.82;-4.49;-68.41;-72.9;/;/;
2017-02-25 20:45:00;351230497;-9.73;-2.25;-7.48;-5.23;237.79;307.07;53.77;-4.5;-69.28;-73.77;/;/;
2017-02-25 20:46:00;351230497;-9.69;-2.12;-7.57;-5.12;240.47;306.96;52.88;-4.56;-66.49;-71.05;/;/;
2017-02-25 20:47:00;351230497;-9.49;-1.99;-7.51;-5.12;247.62;307.27;53.93;-4.37;-59.65;-64.03;/;/;
2017-02-25 20:48:00;351230497;-9.16;-1.95;-7.21;-5.18;253.9;307.64;56.55;-3.98;-53.74;-57.72;/;/;
2017-02-25 20:49:00;351230497;-8.92;-1.93;-6.99;-4.98;252.92;307.87;55.87;-3.94;-54.95;-58.88;/;/;
2017-02-25 20:50:00;351230497;-8.91;-1.93;-6.99;-4.99;248.78;307.88;55.94;-3.93;-59.1;-63.03;/;/;
2017-02-25 20:51:00;351230497;-8.92;-1.93;-6.99;-5.08;245.92;307.62;56.9;-3.84;-61.69;-65.54;/;/;
2017-02-25 20:52:00;351230497;-9.08;-1.93;-7.15;-4.97;244.05;307.21;54.79;-4.1;-63.16;-67.26;/;/;
2017-02-25 20:53:00;351230497;-9.13;-1.93;-7.21;-4.94;242.9;307.37;54.08;-4.19;-64.47;-68.67;/;/;
2017-02-25 20:54:00;351230497;-9.3;-1.93;-7.38;-5.02;243.11;307.48;54;-4.28;-64.37;-68.65;/;/;
2017-02-25 20:55:00;351230497;-9.3;-1.93;-7.38;-4.94;241.87;307.08;53.13;-4.36;-65.21;-69.57;/;/;
2017-02-25 20:56:00;351230497;-9.44;-1.93;-7.52;-4.82;239.23;306.85;51.06;-4.62;-67.62;-72.25;/;/;
2017-02-25 20:57:00;351230497;-9.49;-1.95;-7.55;-4.74;237.37;306.61;49.96;-4.75;-69.24;-73.99;/;/;
2017-02-25 20:58:00;351230497;-9.49;-2.09;-7.4;-4.76;237.34;306.37;50.12;-4.74;-69.03;-73.77;/;/;
2017-02-25 20:59:00;351230497;-9.49;-2.11;-7.38;-4.71;238.92;306.36;49.63;-4.78;-67.44;-72.23;/;/;
2017-02-25 21:00:00;351230497;-9.48;-2.19;-7.29;-4.75;238.74;306.47;50.06;-4.74;-67.73;-72.47;/;/;
2017-02-25 21:01:00;351230497;-9.51;-2.08;-7.43;-4.64;236.63;305.7;48.76;-4.87;-69.07;-73.95;/;/;
2017-02-25 21:02:00;351230497;-9.68;-2;-7.68;-4.49;235.93;305.38;46.37;-5.19;-69.46;-74.65;/;/;
2017-02-25 21:03:00;351230497;-9.69;-2.2;-7.48;-4.6;235.82;305.3;47.44;-5.09;-69.48;-74.57;/;/;
2017-02-25 21:04:00;351230497;-9.69;-2.25;-7.44;-4.65;236.31;305.41;48.02;-5.04;-69.1;-74.14;/;/;
2017-02-25 21:05:00;351230497;-9.69;-2.25;-7.44;-4.73;237.09;305.75;48.87;-4.95;-68.66;-73.61;/;/;
2017-02-25 21:06:00;351230497;-9.51;-2.29;-7.23;-4.88;237.6;305.85;51.34;-4.63;-68.25;-72.88;/;/;
2017-02-25 21:07:00;351230497;-9.49;-2.25;-7.25;-4.82;237.68;305.71;50.77;-4.67;-68.04;-72.71;/;/;
2017-02-25 21:08:00;351230497;-9.49;-2.25;-7.25;-4.68;237.39;305.62;49.25;-4.82;-68.23;-73.05;/;/;
2017-02-25 21:09:00;351230497;-9.49;-2.25;-7.25;-4.67;237.16;305.61;49.22;-4.82;-68.45;-73.27;/;/;
2017-02-25 21:10:00;351230497;-9.49;-2.25;-7.25;-4.72;237.53;305.62;49.7;-4.78;-68.1;-72.87;/;/;
2017-02-25 21:11:00;351230497;-9.49;-2.25;-7.25;-4.61;238.98;305.26;48.51;-4.89;-66.28;-71.17;/;/;
2017-02-25 21:12:00;351230497;-9.43;-2.25;-7.18;-4.58;241.11;305.36;48.58;-4.85;-64.25;-69.09;/;/;
2017-02-25 21:13:00;351230497;-9.3;-2.23;-7.07;-4.73;241.12;305.33;50.81;-4.57;-64.21;-68.79;/;/;
2017-02-25 21:14:00;351230497;-9.32;-2.25;-7.07;-4.79;239.33;305.35;51.45;-4.52;-66.02;-70.55;/;/;
2017-02-25 21:15:00;351230497;-9.3;-2.25;-7.05;-4.83;238.17;305.33;51.9;-4.47;-67.16;-71.63;/;/;
2017-02-25 21:16:00;351230497;-9.3;-2.25;-7.05;-4.65;237.47;305.28;49.98;-4.65;-67.81;-72.46;/;/;
2017-02-25 21:17:00;351230497;-9.3;-2.25;-7.05;-4.54;236.76;305.08;48.79;-4.76;-68.32;-73.08;/;/;
2017-02-25 21:18:00;351230497;-9.38;-2.25;-7.13;-4.37;236.13;304.73;46.63;-5;-68.6;-73.61;/;/;
2017-02-25 21:19:00;351230497;-9.46;-2.25;-7.22;-4.4;235.59;304.75;46.52;-5.06;-69.16;-74.22;/;/;
2017-02-25 21:20:00;351230497;-9.49;-2.25;-7.25;-4.46;235.14;304.7;47.02;-5.03;-69.56;-74.59;/;/;
2017-02-25 21:21:00;351230497;-9.48;-2.29;-7.19;-4.52;234.81;305.02;47.66;-4.96;-70.21;-75.17;/;/;
2017-02-25 21:22:00;351230497;-9.47;-2.26;-7.21;-4.62;234.32;304.95;48.75;-4.85;-70.63;-75.49;/;/;
2017-02-25 21:23:00;351230497;-9.49;-2.25;-7.25;-4.51;234.24;304.9;47.47;-4.99;-70.66;-75.65;/;/;
2017-02-25 21:24:00;351230497;-9.49;-2.27;-7.23;-4.5;234.25;305.14;47.36;-5;-70.9;-75.89;/;/;
2017-02-25 21:25:00;351230497;-9.49;-2.34;-7.15;-4.59;234.28;305.12;48.31;-4.91;-70.84;-75.74;/;/;
2017-02-25 21:26:00;351230497;-9.49;-2.34;-7.15;-4.64;234.07;305.13;48.82;-4.86;-71.06;-75.92;/;/;
2017-02-25 21:27:00;351230497;-9.49;-2.3;-7.2;-4.59;233.74;305.2;48.37;-4.9;-71.46;-76.36;/;/;
2017-02-25 21:28:00;351230497;-9.49;-2.25;-7.25;-4.64;233.23;304.83;48.91;-4.85;-71.6;-76.45;/;/;
2017-02-25 21:29:00;351230497;-9.54;-2.25;-7.29;-4.53;232.9;304.72;47.48;-5.01;-71.81;-76.82;/;/;
2017-02-25 21:30:00;351230497;-9.43;-2.39;-7.03;-4.53;232.58;305.13;48.07;-4.9;-72.54;-77.44;/;/;
2017-02-25 21:31:00;351230497;-9.39;-2.48;-6.91;-4.58;232.09;305.24;48.74;-4.82;-73.15;-77.96;/;/;
2017-02-25 21:32:00;351230497;-9.49;-2.45;-7.04;-4.56;231.34;305.04;48.04;-4.93;-73.7;-78.63;/;/;
2017-02-25 21:33:00;351230497;-9.62;-2.4;-7.22;-4.63;230.5;304.9;48.15;-4.99;-74.4;-79.39;/;/;
2017-02-25 21:34:00;351230497;-9.67;-2.49;-7.17;-4.73;229.7;305.26;48.96;-4.93;-75.56;-80.5;/;/;
2017-02-25 21:35:00;351230497;-9.74;-2.35;-7.39;-4.72;228.72;304.87;48.48;-5.02;-76.15;-81.17;/;/;
2017-02-25 21:36:00;351230497;-9.78;-2.47;-7.31;-4.77;227.75;304.8;48.75;-5.01;-77.06;-82.07;/;/;
2017-02-25 21:37:00;351230497;-9.88;-2.38;-7.5;-4.8;227.01;304.51;48.53;-5.09;-77.5;-82.59;/;/;
2017-02-25 21:38:00;351230497;-9.89;-2.55;-7.34;-4.84;226.55;304.8;48.9;-5.05;-78.25;-83.3;/;/;
2017-02-25 21:39:00;351230497;-9.98;-2.48;-7.49;-4.83;226.37;304.77;48.44;-5.14;-78.4;-83.54;/;/;
2017-02-25 21:40:00;351230497;-10.07;-2.47;-7.6;-4.9;226.39;304.72;48.63;-5.17;-78.33;-83.5;/;/;
2017-02-25 21:41:00;351230497;-10.08;-2.56;-7.52;-4.84;226.41;304.46;48.04;-5.23;-78.05;-83.28;/;/;
2017-02-25 21:42:00;351230497;-10.08;-2.41;-7.66;-4.76;226.49;304.31;47.24;-5.32;-77.82;-83.14;/;/;
2017-02-25 21:43:00;351230497;-10.07;-2.48;-7.58;-4.84;226.44;304.45;48.04;-5.23;-78.02;-83.25;/;/;
2017-02-25 21:44:00;351230497;-10.01;-2.46;-7.55;-4.74;226.42;304.12;47.3;-5.28;-77.71;-82.99;/;/;
2017-02-25 21:45:00;351230497;-9.93;-2.55;-7.39;-4.8;226.59;304.68;48.37;-5.13;-78.09;-83.21;/;/;
2017-02-25 21:46:00;351230497;-9.88;-2.54;-7.35;-4.84;226.44;304.06;48.93;-5.05;-77.62;-82.67;/;/;
2017-02-25 21:47:00;351230497;-10.05;-2.42;-7.63;-4.84;226.37;304.33;48.15;-5.21;-77.95;-83.16;/;/;
2017-02-25 21:48:00;351230497;-10.04;-2.53;-7.51;-4.81;226.17;304.36;47.88;-5.23;-78.18;-83.41;/;/;
2017-02-25 21:49:00;351230497;-9.97;-2.57;-7.4;-4.91;225.95;304.83;49.3;-5.06;-78.87;-83.93;/;/;
2017-02-25 21:50:00;351230497;-9.98;-2.57;-7.41;-4.94;225.98;305.03;49.54;-5.03;-79.05;-84.09;/;/;
2017-02-25 21:51:00;351230497;-9.88;-2.57;-7.31;-4.85;225.8;304.89;49.09;-5.03;-79.09;-84.12;/;/;
2017-02-25 21:52:00;351230497;-9.88;-2.56;-7.33;-4.82;225.54;304.7;48.81;-5.06;-79.16;-84.22;/;/;
2017-02-25 21:53:00;351230497;-10;-2.52;-7.49;-4.81;225.52;304.4;48.1;-5.19;-78.88;-84.07;/;/;
2017-02-25 21:54:00;351230497;-10.07;-2.52;-7.55;-4.84;225.55;304.74;48.11;-5.23;-79.2;-84.42;/;/;
2017-02-25 21:55:00;351230497;-10.08;-2.41;-7.66;-4.74;225.4;304.21;47.07;-5.33;-78.8;-84.14;/;/;
2017-02-25 21:56:00;351230497;-10.08;-2.53;-7.55;-4.73;225.5;304.78;46.9;-5.35;-79.29;-84.64;/;/;
2017-02-25 21:57:00;351230497;-10.04;-2.57;-7.48;-4.8;225.36;304.7;47.75;-5.25;-79.34;-84.59;/;/;
2017-02-25 21:58:00;351230497;-10.08;-2.53;-7.55;-4.99;225.37;304.5;49.49;-5.09;-79.13;-84.22;/;/;
2017-02-25 21:59:00;351230497;-10.08;-2.57;-7.51;-5.07;225.63;305.16;50.3;-5.01;-79.52;-84.53;/;/;
2017-02-25 22:00:00;351230497;-9.96;-2.58;-7.39;-5.01;225.62;304.92;50.27;-4.95;-79.3;-84.26;/;/;
2017-02-25 22:01:00;351230497;-10.06;-2.38;-7.68;-4.98;225.54;304.51;49.5;-5.08;-78.98;-84.06;/;/;
2017-02-25 22:02:00;351230497;-10.09;-2.26;-7.84;-4.91;225.55;304.36;48.64;-5.19;-78.8;-83.99;/;/;
2017-02-25 22:03:00;351230497;-10.14;-2.39;-7.75;-4.9;225.94;304.77;48.38;-5.23;-78.84;-84.07;/;/;
2017-02-25 22:04:00;351230497;-10.08;-2.57;-7.51;-4.97;225.82;304.97;49.33;-5.1;-79.14;-84.25;/;/;
2017-02-25 22:05:00;351230497;-10.08;-2.47;-7.6;-5;225.6;304.58;49.61;-5.08;-78.99;-84.06;/;/;
2017-02-25 22:06:00;351230497;-10.07;-2.27;-7.8;-4.95;225.55;304.6;49.14;-5.12;-79.04;-84.16;/;/;
2017-02-25 22:07:00;351230497;-10.13;-2.56;-7.57;-4.95;225.45;304.9;48.91;-5.17;-79.45;-84.62;/;/;
2017-02-25 22:08:00;351230497;-10.17;-2.36;-7.81;-4.93;225.28;304.16;48.46;-5.24;-78.88;-84.12;/;/;
2017-02-25 22:09:00;351230497;-10.26;-2.29;-7.98;-4.85;225.31;304.18;47.23;-5.42;-78.86;-84.28;/;/;
2017-02-25 22:10:00;351230497;-10.1;-2.54;-7.56;-4.89;225.16;304.32;48.38;-5.21;-79.16;-84.38;/;/;
2017-02-25 22:11:00;351230497;-10.08;-2.25;-7.83;-4.79;225.11;303.98;47.5;-5.29;-78.87;-84.16;/;/;
2017-02-25 22:12:00;351230497;-10.08;-2.26;-7.83;-4.64;225.09;303.72;46.06;-5.44;-78.63;-84.07;/;/;
2017-02-25 22:13:00;351230497;-10.19;-2.35;-7.84;-4.54;225.18;304.19;44.56;-5.65;-79.01;-84.65;/;/;
2017-02-25 22:14:00;351230497;-10.08;-2.57;-7.51;-4.64;225.21;304.49;46.05;-5.44;-79.28;-84.71;/;/;
2017-02-25 22:15:00;351230497;-10.08;-2.57;-7.51;-4.67;225.14;304.03;46.38;-5.4;-78.89;-84.29;/;/;
2017-02-25 22:16:00;351230497;-10.16;-2.57;-7.6;-4.77;225.28;304.25;46.97;-5.39;-78.97;-84.36;/;/;
2017-02-25 22:17:00;351230497;-10.11;-2.59;-7.53;-4.87;225.42;304.8;48.17;-5.24;-79.38;-84.62;/;/;
2017-02-25 22:18:00;351230497;-9.96;-2.57;-7.4;-4.81;225.22;304.2;48.3;-5.15;-78.97;-84.13;/;/;
2017-02-25 22:19:00;351230497;-10.08;-2.52;-7.56;-4.78;225.25;304.21;47.43;-5.3;-78.95;-84.25;/;/;
2017-02-25 22:20:00;351230497;-10.08;-2.42;-7.65;-4.77;225.34;304.2;47.33;-5.31;-78.86;-84.16;/;/;
2017-02-25 22:21:00;351230497;-10.08;-2.54;-7.54;-4.75;225.37;304.28;47.14;-5.33;-78.9;-84.23;/;/;
2017-02-25 22:22:00;351230497;-10.08;-2.38;-7.69;-4.67;225.33;304.1;46.31;-5.41;-78.77;-84.18;/;/;
2017-02-25 22:23:00;351230497;-10.08;-2.56;-7.52;-4.78;225.51;304.9;47.45;-5.29;-79.39;-84.68;/;/;
2017-02-25 22:24:00;351230497;-10.08;-2.57;-7.51;-4.91;225.52;304.52;48.71;-5.17;-79;-84.17;/;/;
2017-02-25 22:25:00;351230497;-10.01;-2.55;-7.46;-4.86;225.5;304.43;48.53;-5.15;-78.93;-84.08;/;/;
2017-02-25 22:26:00;351230497;-10.01;-2.37;-7.64;-4.64;225.33;304.14;46.38;-5.37;-78.81;-84.18;/;/;
2017-02-25 22:27:00;351230497;-10.08;-2.56;-7.52;-4.67;225.15;304.31;46.31;-5.41;-79.15;-84.56;/;/;
2017-02-25 22:28:00;351230497;-10.08;-2.57;-7.51;-4.73;225.02;304.37;46.9;-5.35;-79.35;-84.7;/;/;
2017-02-25 22:29:00;351230497;-10.08;-2.53;-7.55;-4.83;224.93;304.12;47.91;-5.25;-79.19;-84.44;/;/;
2017-02-25 22:30:00;351230497;-10.08;-2.33;-7.75;-4.78;224.99;303.61;47.45;-5.29;-78.63;-83.92;/;/;
2017-02-25 22:31:00;351230497;-10.08;-2.29;-7.79;-4.67;224.99;303.7;46.39;-5.4;-78.71;-84.11;/;/;
2017-02-25 22:32:00;351230497;-10.08;-2.57;-7.51;-4.81;225.02;304.09;47.79;-5.26;-79.07;-84.33;/;/;
2017-02-25 22:33:00;351230497;-10.08;-2.47;-7.6;-4.8;225.01;303.77;47.69;-5.27;-78.76;-84.03;/;/;
2017-02-25 22:34:00;351230497;-10.11;-2.56;-7.56;-4.91;224.92;303.95;48.53;-5.21;-79.03;-84.24;/;/;
2017-02-25 22:35:00;351230497;-10.13;-2.51;-7.62;-4.92;224.89;303.98;48.64;-5.2;-79.09;-84.29;/;/;
2017-02-25 22:36:00;351230497;-10.08;-2.53;-7.55;-4.83;224.7;303.72;47.96;-5.24;-79.02;-84.26;/;/;
2017-02-25 22:37:00;351230497;-10.08;-2.29;-7.79;-4.96;224.76;303.68;49.23;-5.12;-78.92;-84.03;/;/;
2017-02-25 22:38:00;351230497;-10.08;-2.27;-7.81;-4.91;224.75;303.51;48.77;-5.16;-78.76;-83.92;/;/;
2017-02-25 22:39:00;351230497;-10.08;-2.34;-7.74;-4.83;224.68;303.77;47.97;-5.24;-79.08;-84.33;/;/;
2017-02-25 22:40:00;351230497;-10.08;-2.43;-7.64;-4.79;224.58;303.32;47.53;-5.29;-78.74;-84.02;/;/;
2017-02-25 22:41:00;351230497;-10.08;-2.44;-7.63;-4.88;224.54;303.32;48.42;-5.2;-78.78;-83.98;/;/;
2017-02-25 22:42:00;351230497;-10.08;-2.34;-7.74;-4.94;224.41;303.23;49.05;-5.13;-78.82;-83.95;/;/;
2017-02-25 22:43:00;351230497;-10.08;-2.42;-7.65;-4.91;224.29;303.01;48.71;-5.17;-78.72;-83.88;/;/;
2017-02-25 22:44:00;351230497;-10.08;-2.37;-7.71;-4.76;224.16;302.77;47.26;-5.31;-78.61;-83.92;/;/;
2017-02-25 22:45:00;351230497;-10.08;-2.26;-7.82;-4.68;224.16;302.58;46.5;-5.39;-78.42;-83.81;/;/;
2017-02-25 22:46:00;351230497;-10.08;-2.33;-7.75;-4.62;224.18;302.79;45.88;-5.45;-78.61;-84.06;/;/;
2017-02-25 22:47:00;351230497;-10.08;-2.48;-7.59;-4.59;224.24;302.64;45.56;-5.49;-78.4;-83.89;/;/;
2017-02-25 22:48:00;351230497;-10.06;-2.34;-7.72;-4.63;224.45;302.63;46.03;-5.43;-78.18;-83.61;/;/;
2017-02-25 22:49:00;351230497;-10;-2.45;-7.55;-4.62;224.65;302.62;46.2;-5.38;-77.97;-83.35;/;/;
2017-02-25 22:50:00;351230497;-9.88;-2.57;-7.31;-4.65;224.61;302.84;47.04;-5.23;-78.23;-83.47;/;/;
2017-02-25 22:51:00;351230497;-9.88;-2.57;-7.31;-4.82;224.59;302.89;48.76;-5.06;-78.3;-83.36;/;/;
2017-02-25 22:52:00;351230497;-9.88;-2.56;-7.33;-4.85;224.69;302.79;49.05;-5.03;-78.1;-83.14;/;/;
