﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-03-31 01:23:00;351230497;-6.53;-0.64;-5.88;-6.1;328.58;337.43;93.42;-0.43;-8.85;-9.28;/;/;
2017-03-31 01:24:00;351230497;-6.7;-0.65;-6.05;-6.28;327.6;337.34;93.81;-0.42;-9.74;-10.15;/;/;
2017-03-31 01:25:00;351230497;-6.9;-0.65;-6.25;-6.44;325.84;337.27;93.26;-0.47;-11.43;-11.9;/;/;
2017-03-31 01:26:00;351230497;-6.91;-0.66;-6.25;-6.46;324.07;337.16;93.45;-0.45;-13.08;-13.54;/;/;
2017-03-31 01:27:00;351230497;-6.78;-0.67;-6.11;-6.32;323.62;337.09;93.12;-0.47;-13.47;-13.94;/;/;
2017-03-31 01:28:00;351230497;-6.91;-0.64;-6.27;-6.37;324.04;337.13;92.16;-0.54;-13.09;-13.63;/;/;
2017-03-31 01:29:00;351230497;-7.08;-0.65;-6.43;-6.46;324.66;337.17;91.28;-0.62;-12.51;-13.13;/;/;
2017-03-31 01:30:00;351230497;-6.98;-0.65;-6.33;-6.46;325.5;337.23;92.5;-0.52;-11.73;-12.25;/;/;
2017-03-31 01:31:00;351230497;-6.88;-0.65;-6.22;-6.33;325.26;337.26;92.05;-0.55;-12;-12.55;/;/;
2017-03-31 01:32:00;351230497;-6.87;-0.75;-6.12;-6.26;323.9;337.27;91.14;-0.61;-13.37;-13.97;/;/;
2017-03-31 01:33:00;351230497;-7.12;-0.93;-6.19;-6.41;322.01;337.08;90.03;-0.71;-15.07;-15.79;/;/;
2017-03-31 01:34:00;351230497;-7.17;-0.79;-6.38;-6.36;321.01;336.95;88.76;-0.81;-15.94;-16.75;/;/;
2017-03-31 01:35:00;351230497;-7.21;-0.72;-6.48;-6.44;321.03;336.92;89.34;-0.77;-15.88;-16.65;/;/;
2017-03-31 01:36:00;351230497;-7.17;-0.84;-6.33;-6.54;320.36;336.91;91.29;-0.62;-16.55;-17.18;/;/;
2017-03-31 01:37:00;351230497;-7.17;-0.72;-6.44;-6.35;318.42;336.72;88.59;-0.82;-18.3;-19.12;/;/;
2017-03-31 01:38:00;351230497;-7.31;-0.79;-6.53;-6.38;317.33;336.68;87.18;-0.94;-19.35;-20.29;/;/;
2017-03-31 01:39:00;351230497;-7.36;-0.96;-6.4;-6.41;316.96;336.59;87.08;-0.95;-19.63;-20.59;/;/;
2017-03-31 01:40:00;351230497;-7.43;-0.96;-6.46;-6.4;316.49;336.61;86.19;-1.03;-20.13;-21.15;/;/;
2017-03-31 01:41:00;351230497;-7.56;-0.96;-6.59;-6.43;315.47;336.41;85.14;-1.12;-20.94;-22.07;/;/;
2017-03-31 01:42:00;351230497;-7.7;-0.96;-6.74;-6.4;315.44;336.37;83.09;-1.3;-20.93;-22.24;/;/;
2017-03-31 01:43:00;351230497;-7.73;-0.96;-6.77;-6.37;316.01;336.39;82.35;-1.37;-20.37;-21.74;/;/;
2017-03-31 01:44:00;351230497;-7.88;-0.96;-6.91;-6.5;316.91;336.55;82.49;-1.38;-19.64;-21.02;/;/;
2017-03-31 01:45:00;351230497;-7.97;-0.96;-7.01;-6.67;317.59;336.59;83.75;-1.3;-19;-20.3;/;/;
2017-03-31 01:46:00;351230497;-7.94;-0.96;-6.98;-6.7;318.1;336.64;84.33;-1.25;-18.54;-19.78;/;/;
2017-03-31 01:47:00;351230497;-7.78;-0.96;-6.82;-6.7;318.61;336.65;86.11;-1.08;-18.04;-19.12;/;/;
2017-03-31 01:48:00;351230497;-7.84;-0.96;-6.88;-6.77;319.31;336.71;86.36;-1.07;-17.4;-18.47;/;/;
2017-03-31 01:49:00;351230497;-7.6;-0.96;-6.64;-6.63;320.2;336.72;87.25;-0.97;-16.52;-17.49;/;/;
2017-03-31 01:50:00;351230497;-7.48;-0.96;-6.51;-6.6;320.87;336.86;88.29;-0.88;-15.99;-16.86;/;/;
2017-03-31 01:51:00;351230497;-7.51;-0.96;-6.55;-6.78;321.16;336.89;90.3;-0.73;-15.74;-16.47;/;/;
2017-03-31 01:52:00;351230497;-7.42;-0.96;-6.46;-6.91;321.32;336.95;93.1;-0.51;-15.63;-16.14;/;/;
2017-03-31 01:53:00;351230497;-7.39;-0.96;-6.43;-6.8;321.64;336.96;92.02;-0.59;-15.32;-15.91;/;/;
2017-03-31 01:54:00;351230497;-7.28;-0.96;-6.31;-6.73;322.36;337.03;92.56;-0.54;-14.67;-15.21;/;/;
2017-03-31 01:55:00;351230497;-7.43;-0.95;-6.48;-6.8;323.2;337.04;91.56;-0.63;-13.85;-14.48;/;/;
2017-03-31 01:56:00;351230497;-7.24;-0.96;-6.28;-6.82;324.03;337.15;94.14;-0.43;-13.12;-13.54;/;/;
2017-03-31 01:57:00;351230497;-7.05;-0.78;-6.27;-6.64;324.45;337.23;94.17;-0.41;-12.78;-13.19;/;/;
2017-03-31 01:58:00;351230497;-6.98;-0.66;-6.31;-6.68;324.84;337.26;95.79;-0.29;-12.42;-12.71;/;/;
2017-03-31 01:59:00;351230497;-6.98;-0.64;-6.33;-6.7;325.23;337.32;96.09;-0.27;-12.09;-12.36;/;/;
2017-03-31 02:00:00;351230497;-6.86;-0.64;-6.21;-6.65;325.75;337.38;97.07;-0.2;-11.63;-11.83;/;/;
2017-03-31 02:01:00;351230497;-6.97;-0.64;-6.33;-6.78;326.32;337.43;97.31;-0.19;-11.12;-11.31;/;/;
2017-03-31 02:02:00;351230497;-6.84;-0.64;-6.2;-6.58;326.66;337.42;96.17;-0.26;-10.77;-11.03;/;/;
2017-03-31 02:03:00;351230497;-6.95;-0.64;-6.31;-6.59;327.06;337.46;94.87;-0.36;-10.41;-10.77;/;/;
2017-03-31 02:04:00;351230497;-7.04;-0.64;-6.4;-6.56;327.35;337.53;93.13;-0.49;-10.18;-10.67;/;/;
2017-03-31 02:05:00;351230497;-7.06;-0.64;-6.42;-6.56;327.64;337.54;92.95;-0.5;-9.9;-10.39;/;/;
2017-03-31 02:06:00;351230497;-6.81;-0.64;-6.16;-6.46;328.15;337.68;94.9;-0.35;-9.53;-9.88;/;/;
2017-03-31 02:07:00;351230497;-6.85;-0.64;-6.21;-6.58;328.64;337.77;96.13;-0.27;-9.13;-9.39;/;/;
2017-03-31 02:08:00;351230497;-6.94;-0.64;-6.3;-6.6;329.02;337.75;95;-0.35;-8.73;-9.07;/;/;
2017-03-31 02:09:00;351230497;-6.91;-0.64;-6.26;-6.59;329.46;337.86;95.46;-0.31;-8.4;-8.71;/;/;
2017-03-31 02:10:00;351230497;-6.84;-0.64;-6.2;-6.64;329.73;337.85;97.05;-0.2;-8.12;-8.32;/;/;
2017-03-31 02:11:00;351230497;-6.66;-0.64;-6.01;-6.52;330.16;337.96;97.9;-0.14;-7.8;-7.94;/;/;
2017-03-31 02:12:00;351230497;-6.94;-0.64;-6.3;-6.56;330.5;337.96;94.47;-0.39;-7.46;-7.85;/;/;
2017-03-31 02:13:00;351230497;-7.09;-0.64;-6.45;-6.62;330.68;338.02;93.39;-0.47;-7.34;-7.81;/;/;
2017-03-31 02:14:00;351230497;-6.87;-0.64;-6.23;-6.7;330.9;338.06;97.62;-0.16;-7.16;-7.33;/;/;
2017-03-31 02:15:00;351230497;-7.09;-0.67;-6.42;-6.8;331.03;338.07;95.83;-0.3;-7.04;-7.33;/;/;
2017-03-31 02:16:00;351230497;-7.04;-0.64;-6.4;-6.97;330.92;338.16;98.96;-0.07;-7.24;-7.31;/;/;
2017-03-31 02:17:00;351230497;-6.78;-0.64;-6.14;-6.78;330.62;338.17;99.97;0;-7.55;-7.56;/;/;
2017-03-31 02:18:00;351230497;-6.59;-0.64;-5.95;-6.67;330.31;338.18;101.3;0.09;-7.87;-7.78;/;/;
2017-03-31 02:19:00;351230497;-7.19;-0.69;-6.49;-6.58;329.55;338.1;91.73;-0.61;-8.55;-9.16;/;/;
2017-03-31 02:20:00;351230497;-7.38;-0.69;-6.69;-6.8;328.47;338.03;92.14;-0.58;-9.55;-10.13;/;/;
2017-03-31 02:21:00;351230497;-7.6;-0.66;-6.94;-6.83;327.48;337.88;89.94;-0.77;-10.41;-11.17;/;/;
2017-03-31 02:22:00;351230497;-7.51;-0.65;-6.85;-6.9;327.24;337.91;91.94;-0.61;-10.68;-11.28;/;/;
2017-03-31 02:23:00;351230497;-7.77;-0.67;-7.1;-6.96;327.57;337.85;89.61;-0.81;-10.28;-11.09;/;/;
2017-03-31 02:24:00;351230497;-7.41;-0.64;-6.77;-6.98;328.36;337.91;94.21;-0.43;-9.55;-9.98;/;/;
2017-03-31 02:25:00;351230497;-7.31;-0.64;-6.66;-6.91;329.04;337.98;94.56;-0.4;-8.94;-9.34;/;/;
2017-03-31 02:26:00;351230497;-7.35;-0.64;-6.71;-6.88;329.33;338.03;93.64;-0.47;-8.69;-9.17;/;/;
2017-03-31 02:27:00;351230497;-7.53;-0.64;-6.89;-6.93;329.17;337.97;92.09;-0.6;-8.8;-9.39;/;/;
2017-03-31 02:28:00;351230497;-7.38;-0.64;-6.74;-6.76;329.36;337.98;91.64;-0.62;-8.62;-9.24;/;/;
2017-03-31 02:29:00;351230497;-7.37;-0.64;-6.73;-6.82;329.85;338.11;92.61;-0.55;-8.26;-8.8;/;/;
2017-03-31 02:30:00;351230497;-7.33;-0.64;-6.68;-6.97;330.45;338.12;95.2;-0.35;-7.67;-8.02;/;/;
2017-03-31 02:31:00;351230497;-7.03;-0.64;-6.38;-6.9;331.16;338.18;98.26;-0.12;-7.02;-7.14;/;/;
2017-03-31 02:32:00;351230497;-7.04;-0.64;-6.4;-6.85;331.82;338.31;97.25;-0.19;-6.5;-6.69;/;/;
2017-03-31 02:33:00;351230497;-7.19;-0.62;-6.57;-6.91;332.37;338.26;96.2;-0.27;-5.89;-6.16;/;/;
2017-03-31 02:34:00;351230497;-7.14;-0.6;-6.54;-6.72;332.96;338.33;94.17;-0.42;-5.36;-5.78;/;/;
2017-03-31 02:35:00;351230497;-7.15;-0.64;-6.51;-6.9;333.43;338.38;96.52;-0.25;-4.94;-5.19;/;/;
2017-03-31 02:36:00;351230497;-7.16;-0.61;-6.55;-7.06;333.69;338.41;98.57;-0.1;-4.72;-4.82;/;/;
2017-03-31 02:37:00;351230497;-6.98;-0.61;-6.36;-6.84;334.02;338.53;98.12;-0.13;-4.51;-4.64;/;/;
2017-03-31 02:38:00;351230497;-7;-0.59;-6.41;-6.92;334.73;338.63;98.92;-0.08;-3.9;-3.98;/;/;
2017-03-31 02:39:00;351230497;-7.11;-0.64;-6.47;-7.05;334.93;338.59;99.11;-0.06;-3.66;-3.73;/;/;
2017-03-31 02:40:00;351230497;-7.12;-0.64;-6.48;-7.05;335.12;338.66;98.97;-0.07;-3.55;-3.62;/;/;
2017-03-31 02:41:00;351230497;-7.08;-0.64;-6.43;-7;335.07;338.69;98.92;-0.08;-3.62;-3.7;/;/;
2017-03-31 02:42:00;351230497;-7.26;-0.64;-6.62;-7.09;334.84;338.65;97.7;-0.17;-3.82;-3.98;/;/;
2017-03-31 02:43:00;351230497;-7.19;-0.64;-6.55;-7.23;334.48;338.72;100.62;0.04;-4.24;-4.2;/;/;
2017-03-31 02:44:00;351230497;-7.15;-0.4;-6.75;-7.12;334.3;338.72;99.58;-0.03;-4.43;-4.46;/;/;
2017-03-31 02:45:00;351230497;-7.08;-0.47;-6.61;-7.12;334.5;338.81;100.65;0.04;-4.31;-4.27;/;/;
2017-03-31 02:46:00;351230497;-7.28;-0.64;-6.63;-7.15;334.74;338.8;98.3;-0.12;-4.07;-4.19;/;/;
2017-03-31 02:47:00;351230497;-6.85;-0.62;-6.23;-6.93;335.21;338.86;101.24;0.08;-3.65;-3.57;/;/;
2017-03-31 02:48:00;351230497;-6.79;-0.6;-6.19;-7.03;335.67;338.83;103.65;0.25;-3.16;-2.92;/;/;
2017-03-31 02:49:00;351230497;-6.76;-0.42;-6.33;-7.09;336.4;338.94;104.94;0.33;-2.55;-2.21;/;/;
2017-03-31 02:50:00;351230497;-6.84;-0.63;-6.21;-7;336.76;338.98;102.39;0.16;-2.22;-2.06;/;/;
2017-03-31 02:51:00;351230497;-6.65;-0.38;-6.27;-6.96;337.23;339.09;104.72;0.31;-1.87;-1.56;/;/;
2017-03-31 02:52:00;351230497;-6.67;-0.51;-6.16;-6.93;337.66;339.16;103.87;0.26;-1.5;-1.24;/;/;
2017-03-31 02:53:00;351230497;-6.86;-0.63;-6.23;-6.98;337.75;339.12;101.79;0.12;-1.37;-1.25;/;/;
2017-03-31 02:54:00;351230497;-7.08;-0.45;-6.64;-7.06;337.76;339.14;99.69;-0.02;-1.38;-1.41;/;/;
2017-03-31 02:55:00;351230497;-7.29;-0.55;-6.75;-7.11;337.81;339.11;97.42;-0.19;-1.3;-1.49;/;/;
2017-03-31 02:56:00;351230497;-6.91;-0.32;-6.59;-7.16;338.02;339.26;103.66;0.25;-1.24;-0.99;/;/;
2017-03-31 02:57:00;351230497;-6.89;-0.32;-6.57;-7.25;338.19;339.36;105.11;0.35;-1.18;-0.83;/;/;
2017-03-31 02:58:00;351230497;-6.75;-0.32;-6.43;-7.18;338.29;339.36;106.4;0.43;-1.08;-0.64;/;/;
2017-03-31 02:59:00;351230497;-6.81;-0.32;-6.49;-7.1;338.5;339.38;104.27;0.29;-0.88;-0.59;/;/;
2017-03-31 03:00:00;351230497;-6.88;-0.39;-6.48;-7.19;338.64;339.35;104.55;0.31;-0.71;-0.4;/;/;
2017-03-31 03:01:00;351230497;-7.24;-0.62;-6.62;-6.96;338.74;339.17;96.28;-0.28;-0.43;-0.71;/;/;
2017-03-31 03:02:00;351230497;-7.49;-0.57;-6.92;-7.15;338.84;339.33;95.46;-0.34;-0.49;-0.83;/;/;
2017-03-31 03:03:00;351230497;-7.06;-0.32;-6.74;-7.07;339.01;339.47;100.11;0.01;-0.46;-0.45;/;/;
2017-03-31 03:04:00;351230497;-6.98;-0.32;-6.65;-7;339.19;339.49;100.37;0.03;-0.3;-0.27;/;/;
2017-03-31 03:05:00;351230497;-7.3;-0.37;-6.93;-7.14;339.14;339.54;97.8;-0.16;-0.4;-0.56;/;/;
2017-03-31 03:06:00;351230497;-7.08;-0.32;-6.75;-7.21;339.13;339.61;101.93;0.14;-0.48;-0.35;/;/;
2017-03-31 03:07:00;351230497;-7.46;-0.32;-7.14;-7.13;339.16;339.47;95.59;-0.33;-0.32;-0.65;/;/;
2017-03-31 03:08:00;351230497;-7.33;-0.32;-7;-7.18;339.25;339.54;98.09;-0.14;-0.29;-0.43;/;/;
2017-03-31 03:09:00;351230497;-7.23;-0.32;-6.9;-7.04;339.35;339.61;97.44;-0.19;-0.25;-0.44;/;/;
2017-03-31 03:10:00;351230497;-7.29;-0.32;-6.97;-7.13;339.39;339.59;97.91;-0.15;-0.2;-0.35;/;/;
2017-03-31 03:11:00;351230497;-7.34;-0.32;-7.02;-7.06;339.57;339.57;96.25;-0.28;0.01;-0.27;/;/;
2017-03-31 03:12:00;351230497;-7.11;-0.32;-6.79;-7.13;339.62;339.66;100.42;0.03;-0.04;-0.01;/;/;
2017-03-31 03:13:00;351230497;-6.97;-0.32;-6.65;-7.14;339.69;339.67;102.47;0.17;0.02;0.2;/;/;
2017-03-31 03:14:00;351230497;-7.26;-0.32;-6.94;-7.09;339.69;339.6;97.67;-0.17;0.09;-0.08;/;/;
2017-03-31 03:15:00;351230497;-7.27;-0.33;-6.94;-7.15;339.7;339.76;98.35;-0.12;-0.06;-0.18;/;/;
2017-03-31 03:16:00;351230497;-7;-0.32;-6.68;-7.06;339.58;339.76;100.92;0.06;-0.18;-0.12;/;/;
2017-03-31 03:17:00;351230497;-7.27;-0.41;-6.86;-6.93;339.63;339.71;95.41;-0.34;-0.08;-0.42;/;/;
2017-03-31 03:18:00;351230497;-7.38;-0.38;-6.99;-7.19;339.36;339.79;97.53;-0.18;-0.43;-0.61;/;/;
2017-03-31 03:19:00;351230497;-6.98;-0.32;-6.65;-7.22;339.28;339.94;103.55;0.24;-0.66;-0.41;/;/;
2017-03-31 03:20:00;351230497;-6.71;-0.32;-6.39;-7.05;339.43;339.9;104.98;0.33;-0.47;-0.14;/;/;
2017-03-31 03:21:00;351230497;-6.66;-0.32;-6.34;-6.89;339.51;339.89;103.54;0.23;-0.37;-0.14;/;/;
2017-03-31 03:22:00;351230497;-7.01;-0.35;-6.65;-6.87;339.62;339.83;98.2;-0.13;-0.21;-0.34;/;/;
2017-03-31 03:23:00;351230497;-7.13;-0.32;-6.81;-7.09;339.53;339.94;99.52;-0.04;-0.41;-0.45;/;/;
2017-03-31 03:24:00;351230497;-6.87;-0.32;-6.55;-7.11;339.65;339.96;103.45;0.24;-0.3;-0.07;/;/;
2017-03-31 03:25:00;351230497;-7.08;-0.32;-6.76;-7.19;339.56;339.91;101.58;0.11;-0.34;-0.23;/;/;
2017-03-31 03:26:00;351230497;-7.19;-0.32;-6.87;-7.11;339.56;339.98;98.88;-0.08;-0.42;-0.5;/;/;
2017-03-31 03:27:00;351230497;-6.99;-0.32;-6.67;-7.16;339.57;340.01;102.39;0.17;-0.44;-0.27;/;/;
2017-03-31 03:28:00;351230497;-6.99;-0.32;-6.67;-7.11;339.77;340.03;101.8;0.12;-0.27;-0.15;/;/;
2017-03-31 03:29:00;351230497;-6.78;-0.32;-6.46;-7.05;340.01;340.06;104;0.27;-0.05;0.22;/;/;
2017-03-31 03:30:00;351230497;-6.83;-0.32;-6.51;-7.23;340.11;340.09;105.84;0.4;0.03;0.42;/;/;
2017-03-31 03:31:00;351230497;-6.92;-0.32;-6.6;-7.18;340.25;340;103.8;0.26;0.25;0.51;/;/;
2017-03-31 03:32:00;351230497;-7.18;-0.32;-6.86;-7.22;340.32;340.04;100.53;0.03;0.27;0.31;/;/;
2017-03-31 03:33:00;351230497;-6.96;-0.32;-6.64;-7.16;340.4;340.06;102.98;0.2;0.34;0.54;/;/;
2017-03-31 03:34:00;351230497;-7.34;-0.32;-7.02;-7.13;340.44;339.99;97.05;-0.22;0.45;0.23;/;/;
2017-03-31 03:35:00;351230497;-7.3;-0.32;-6.98;-7.08;340.49;340.04;96.96;-0.22;0.45;0.23;/;/;
2017-03-31 03:36:00;351230497;-7.18;-0.32;-6.85;-7.09;340.52;340.01;98.83;-0.08;0.51;0.43;/;/;
2017-03-31 03:37:00;351230497;-7.36;-0.32;-7.04;-7.03;340.64;340.04;95.59;-0.33;0.6;0.27;/;/;
2017-03-31 03:38:00;351230497;-7.31;-0.32;-6.99;-6.96;340.57;340.02;95.28;-0.35;0.55;0.2;/;/;
2017-03-31 03:39:00;351230497;-7.32;-0.32;-7;-7.12;340.49;340.15;97.28;-0.2;0.35;0.14;/;/;
2017-03-31 03:40:00;351230497;-7.51;-0.38;-7.12;-7.28;340.46;340.14;96.99;-0.23;0.32;0.09;/;/;
2017-03-31 03:41:00;351230497;-7.22;-0.32;-6.9;-7.39;340.42;340.22;102.49;0.18;0.2;0.37;/;/;
2017-03-31 03:42:00;351230497;-7.38;-0.32;-7.06;-7.2;340.47;340.2;97.52;-0.19;0.28;0.09;/;/;
2017-03-31 03:43:00;351230497;-7.32;-0.32;-7;-7.21;340.33;340.26;98.54;-0.11;0.07;-0.04;/;/;
2017-03-31 03:44:00;351230497;-6.92;-0.32;-6.6;-7.2;340.27;340.38;104.15;0.28;-0.11;0.18;/;/;
2017-03-31 03:45:00;351230497;-7.07;-0.32;-6.75;-7.15;340.38;340.35;101.24;0.08;0.03;0.12;/;/;
2017-03-31 03:46:00;351230497;-7.17;-0.32;-6.85;-7.22;340.44;340.32;100.78;0.05;0.12;0.17;/;/;
2017-03-31 03:47:00;351230497;-7.5;-0.32;-7.18;-7.23;340.33;340.29;96.43;-0.27;0.04;-0.23;/;/;
2017-03-31 03:48:00;351230497;-7.38;-0.32;-7.06;-7.22;340.4;340.32;97.86;-0.16;0.08;-0.08;/;/;
2017-03-31 03:49:00;351230497;-7.55;-0.32;-7.23;-7.31;340.25;340.26;96.87;-0.24;-0.01;-0.24;/;/;
2017-03-31 03:50:00;351230497;-7.23;-0.32;-6.9;-7.37;340.14;340.35;102.03;0.14;-0.21;-0.07;/;/;
2017-03-31 03:51:00;351230497;-6.81;-0.32;-6.49;-7.29;340.04;340.4;107.04;0.48;-0.37;0.11;/;/;
2017-03-31 03:52:00;351230497;-6.7;-0.3;-6.4;-7.04;340.12;340.42;105.11;0.34;-0.3;0.04;/;/;
2017-03-31 03:53:00;351230497;-6.92;-0.32;-6.6;-7.05;340.27;340.42;101.88;0.13;-0.15;-0.02;/;/;
2017-03-31 03:54:00;351230497;-7.46;-0.32;-7.14;-7.01;340.26;340.24;93.97;-0.45;0.03;-0.42;/;/;
2017-03-31 03:55:00;351230497;-7.27;-0.32;-6.95;-7.09;340.24;340.38;97.53;-0.18;-0.15;-0.33;/;/;
2017-03-31 03:56:00;351230497;-7.14;-0.32;-6.82;-7.2;340.19;340.4;100.91;0.06;-0.22;-0.15;/;/;
2017-03-31 03:57:00;351230497;-7.51;-0.32;-7.19;-6.97;339.88;340.24;92.88;-0.54;-0.36;-0.9;/;/;
2017-03-31 03:58:00;351230497;-7.61;-0.32;-7.29;-6.95;339.8;340.26;91.39;-0.66;-0.46;-1.11;/;/;
2017-03-31 03:59:00;351230497;-7.24;-0.32;-6.92;-6.98;339.9;340.42;96.49;-0.26;-0.52;-0.77;/;/;
2017-03-31 04:00:00;351230497;-7.49;-0.32;-7.17;-6.88;339.98;340.36;91.88;-0.61;-0.38;-0.99;/;/;
2017-03-31 04:01:00;351230497;-7.26;-0.32;-6.94;-6.87;340.01;340.44;94.64;-0.39;-0.43;-0.82;/;/;
2017-03-31 04:02:00;351230497;-7.57;-0.32;-7.25;-6.91;339.9;340.37;91.32;-0.66;-0.47;-1.13;/;/;
2017-03-31 04:03:00;351230497;-7.24;-0.32;-6.92;-6.92;339.93;340.5;95.59;-0.32;-0.57;-0.9;/;/;
2017-03-31 04:04:00;351230497;-7.08;-0.32;-6.75;-7.04;339.84;340.53;99.54;-0.03;-0.69;-0.72;/;/;
2017-03-31 04:05:00;351230497;-6.88;-0.32;-6.55;-7.08;339.73;340.48;103.1;0.21;-0.75;-0.54;/;/;
2017-03-31 04:06:00;351230497;-7.07;-0.32;-6.75;-7;339.65;340.51;99.05;-0.07;-0.86;-0.93;/;/;
2017-03-31 04:07:00;351230497;-6.98;-0.32;-6.65;-7.15;339.23;340.54;102.57;0.18;-1.31;-1.13;/;/;
2017-03-31 04:08:00;351230497;-7.01;-0.32;-6.69;-7.19;339.14;340.58;102.64;0.18;-1.44;-1.25;/;/;
2017-03-31 04:09:00;351230497;-7.08;-0.32;-6.75;-7.33;339.23;340.55;103.58;0.25;-1.33;-1.07;/;/;
2017-03-31 04:10:00;351230497;-7.11;-0.32;-6.79;-7.37;339.43;340.61;103.68;0.26;-1.18;-0.92;/;/;
2017-03-31 04:11:00;351230497;-7.27;-0.32;-6.95;-7.29;339.68;340.55;100.3;0.02;-0.88;-0.85;/;/;
2017-03-31 04:12:00;351230497;-7.28;-0.32;-6.96;-7.35;339.88;340.59;100.95;0.07;-0.71;-0.64;/;/;
2017-03-31 04:13:00;351230497;-7.26;-0.32;-6.94;-7.28;340.01;340.57;100.2;0.01;-0.55;-0.54;/;/;
2017-03-31 04:14:00;351230497;-6.96;-0.32;-6.64;-7.11;340.21;340.65;102.19;0.15;-0.44;-0.29;/;/;
2017-03-31 04:15:00;351230497;-7.25;-0.32;-6.93;-6.95;340.66;340.6;95.93;-0.3;0.06;-0.24;/;/;
2017-03-31 04:16:00;351230497;-7.66;-0.32;-7.34;-6.95;341.23;340.56;90.74;-0.71;0.66;-0.05;/;/;
2017-03-31 04:17:00;351230497;-7.74;-0.32;-7.42;-6.93;341.21;340.65;89.5;-0.81;0.56;-0.25;/;/;
2017-03-31 04:18:00;351230497;-7.49;-0.32;-7.17;-6.78;341.11;340.67;90.62;-0.7;0.44;-0.26;/;/;
2017-03-31 04:19:00;351230497;-7.41;-0.32;-7.09;-6.79;341.03;340.7;91.77;-0.61;0.33;-0.28;/;/;
2017-03-31 04:20:00;351230497;-7.34;-0.32;-7.02;-6.94;340.96;340.77;94.57;-0.4;0.19;-0.21;/;/;
2017-03-31 04:21:00;351230497;-7.39;-0.32;-7.07;-6.98;340.8;340.71;94.38;-0.42;0.09;-0.33;/;/;
2017-03-31 04:22:00;351230497;-7.49;-0.32;-7.17;-6.96;340.74;340.63;93.04;-0.53;0.11;-0.42;/;/;
2017-03-31 04:23:00;351230497;-7.86;-0.32;-7.54;-7.07;340.42;340.71;89.97;-0.79;-0.29;-1.08;/;/;
2017-03-31 04:24:00;351230497;-7.36;-0.32;-7.04;-6.9;340.38;340.83;93.76;-0.46;-0.45;-0.91;/;/;
2017-03-31 04:25:00;351230497;-7.13;-0.32;-6.81;-6.89;340.63;340.86;96.61;-0.24;-0.23;-0.47;/;/;
2017-03-31 04:26:00;351230497;-7.19;-0.32;-6.87;-6.82;340.59;340.86;94.95;-0.36;-0.27;-0.64;/;/;
2017-03-31 04:27:00;351230497;-7.23;-0.32;-6.91;-6.7;340.43;340.8;92.65;-0.53;-0.36;-0.89;/;/;
2017-03-31 04:28:00;351230497;-7.45;-0.32;-7.13;-6.72;340.6;340.71;90.25;-0.73;-0.11;-0.84;/;/;
2017-03-31 04:29:00;351230497;-7.63;-0.32;-7.31;-6.75;340.75;340.64;88.55;-0.88;0.11;-0.77;/;/;
2017-03-31 04:30:00;351230497;-8.24;-0.32;-7.92;-6.74;340.71;340.48;81.82;-1.5;0.24;-1.26;/;/;
2017-03-31 04:31:00;351230497;-8.64;-0.59;-8.05;-6.71;340.84;340.42;77.67;-1.93;0.41;-1.52;/;/;
2017-03-31 04:32:00;351230497;-9.11;-0.64;-8.46;-6.83;341.07;340.45;75.02;-2.28;0.62;-1.65;/;/;
2017-03-31 04:33:00;351230497;-9.51;-0.64;-8.86;-6.8;341.19;340.41;71.58;-2.7;0.78;-1.92;/;/;
2017-03-31 04:34:00;351230497;-9.66;-0.96;-8.7;-6.84;341.02;340.3;70.83;-2.82;0.72;-2.1;/;/;
2017-03-31 04:35:00;351230497;-9.15;-0.88;-8.27;-6.54;340.64;340.31;71.47;-2.61;0.33;-2.28;/;/;
2017-03-31 04:36:00;351230497;-9.03;-0.95;-8.08;-6.47;340.65;340.32;71.6;-2.57;0.34;-2.23;/;/;
2017-03-31 04:37:00;351230497;-8.84;-0.79;-8.05;-6.33;341.08;340.41;71.62;-2.51;0.67;-1.83;/;/;
2017-03-31 04:38:00;351230497;-9.27;-0.96;-8.31;-6.4;341.36;340.33;69.07;-2.87;1.03;-1.84;/;/;
2017-03-31 04:39:00;351230497;-9.36;-0.96;-8.4;-6.51;341.27;340.27;69.54;-2.85;1.01;-1.85;/;/;
2017-03-31 04:40:00;351230497;-9.46;-0.9;-8.56;-6.57;341.15;340.16;69.43;-2.89;0.99;-1.9;/;/;
2017-03-31 04:41:00;351230497;-9.46;-0.8;-8.66;-6.45;340.76;340.18;68.25;-3;0.58;-2.42;/;/;
2017-03-31 04:42:00;351230497;-9.76;-0.95;-8.8;-6.47;339.55;340.02;66.33;-3.29;-0.47;-3.76;/;/;
2017-03-31 04:43:00;351230497;-9.77;-0.96;-8.81;-6.45;338.43;339.91;66.04;-3.32;-1.47;-4.79;/;/;
2017-03-31 04:44:00;351230497;-10.14;-0.96;-9.18;-6.54;338;339.82;64.49;-3.6;-1.82;-5.42;/;/;
2017-03-31 04:45:00;351230497;-10.28;-1;-9.27;-6.45;337.73;339.73;62.74;-3.83;-1.99;-5.82;/;/;
