﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-07-27 13:12:00;351230497;212.97;187.04;25.93;32.97;398.89;456.66;15.47;180;-57.77;122.23;/;/;
2017-07-27 13:13:00;351230497;238.13;203.74;34.39;38.25;400.72;456.46;16.06;199.88;-55.74;144.14;/;/;
2017-07-27 13:14:00;351230497;264.9;224.03;40.87;42.33;401.26;456.99;15.98;222.57;-55.72;166.84;/;/;
2017-07-27 13:15:00;351230497;290.92;247.52;43.41;46.66;400.35;460.24;16.04;244.26;-59.89;184.38;/;/;
2017-07-27 13:16:00;351230497;326.29;266.19;60.1;53.5;398.41;459.62;16.39;272.8;-61.21;211.58;/;/;
2017-07-27 13:17:00;351230497;721.21;284.81;436.39;130;396.62;471.19;17.66;591.2;-74.58;516.62;/;/;
2017-07-27 13:18:00;351230497;786.97;288.12;498.86;140.48;393.53;488.42;17.7;646.49;-94.89;551.6;/;/;
2017-07-27 13:19:00;351230497;1060.65;269.9;790.75;196.53;390.71;503.47;18.53;864.12;-112.76;751.37;/;/;
2017-07-27 13:20:00;351230497;1028.92;239.49;789.43;190.11;386.19;503.23;18.48;838.82;-117.03;721.78;/;/;
2017-07-27 13:21:00;351230497;1005.82;216.69;789.13;185.59;384.24;504.84;18.45;820.23;-120.6;699.63;/;/;
2017-07-27 13:22:00;351230497;988.08;200.35;787.72;182.04;382.6;509.27;18.42;806.04;-126.67;679.37;/;/;
2017-07-27 13:23:00;351230497;977.16;191.41;785.75;180.43;382.25;512.26;18.46;796.73;-130.01;666.72;/;/;
2017-07-27 13:24:00;351230497;974.9;186.13;788.76;180.42;380.86;507.57;18.51;794.47;-126.7;667.77;/;/;
2017-07-27 13:25:00;351230497;969.89;190.5;779.39;178.38;381.02;507.09;18.39;791.51;-126.07;665.43;/;/;
2017-07-27 13:26:00;351230497;968.85;193.51;775.34;177.53;381.97;509.64;18.32;791.32;-127.67;663.65;/;/;
2017-07-27 13:27:00;351230497;962.04;187.68;774.36;175.34;380.46;506.52;18.23;786.7;-126.06;660.64;/;/;
2017-07-27 13:28:00;351230497;943.99;179.93;764.06;171.78;379.82;505.14;18.2;772.22;-125.32;646.89;/;/;
2017-07-27 13:29:00;351230497;947.73;180.41;767.32;172.4;380.39;509.05;18.19;775.33;-128.66;646.67;/;/;
2017-07-27 13:30:00;351230497;849.08;181.96;667.12;152.91;380.21;508.75;17.88;696.16;-128.54;567.62;/;/;
2017-07-27 13:31:00;351230497;402.59;174.34;228.25;62.63;376.47;484.82;15.11;339.96;-108.35;231.61;/;/;
2017-07-27 13:32:00;351230497;248.8;179.51;69.29;32.44;376.45;469.14;12.92;216.35;-92.69;123.67;/;/;
2017-07-27 13:33:00;351230497;839.29;195.63;643.65;148.74;380.88;482.77;17.63;690.55;-101.89;588.66;/;/;
2017-07-27 13:34:00;351230497;976.87;218.7;758.17;175.27;384.52;501.1;17.94;801.6;-116.58;685.02;/;/;
2017-07-27 13:35:00;351230497;980.66;229.29;751.38;176.4;386.38;505.03;17.99;804.27;-118.65;685.62;/;/;
2017-07-27 13:36:00;351230497;975.88;225.94;749.94;175.52;387.52;505.34;17.99;800.36;-117.82;682.54;/;/;
2017-07-27 13:37:00;351230497;973.34;214.1;759.24;176.57;387.56;508.31;18.14;796.77;-120.75;676.02;/;/;
2017-07-27 13:38:00;351230497;795.15;200.58;594.57;140.39;385.83;500.81;17.29;654.76;-114.98;539.78;/;/;
2017-07-27 13:39:00;351230497;360.15;199.56;160.6;53.77;382.39;478.9;14.87;306.38;-96.52;209.86;/;/;
2017-07-27 13:40:00;351230497;786.52;212.63;573.88;138.8;384.94;486.43;17.36;647.71;-101.49;546.22;/;/;
2017-07-27 13:41:00;351230497;873.75;222.96;650.79;155.52;387.29;500.08;17.79;718.24;-112.79;605.45;/;/;
2017-07-27 13:42:00;351230497;815.72;220.21;595.51;144.56;387.62;500.02;17.71;671.16;-112.4;558.76;/;/;
2017-07-27 13:43:00;351230497;892.91;217.03;675.88;161.2;388.34;505.73;18.05;731.71;-117.39;614.32;/;/;
2017-07-27 13:44:00;351230497;921.16;215.1;706.07;167.76;387.67;503.36;18.21;753.4;-115.69;637.71;/;/;
2017-07-27 13:45:00;351230497;932.89;215.31;717.58;169.88;386.38;504.77;18.21;763.01;-118.39;644.62;/;/;
2017-07-27 13:46:00;351230497;912.29;214.45;697.84;165.63;385.77;508.68;18.15;746.67;-122.91;623.75;/;/;
2017-07-27 13:47:00;351230497;875.3;221.5;653.8;158.6;385.34;505.16;18.12;716.7;-119.82;596.88;/;/;
2017-07-27 13:48:00;351230497;859.38;231.61;627.78;154.71;386.71;499.11;18;704.67;-112.4;592.27;/;/;
2017-07-27 13:49:00;351230497;853.62;237.9;615.72;151.99;386.39;503.12;17.81;701.63;-116.72;584.91;/;/;
2017-07-27 13:50:00;351230497;858.89;235.66;623.23;152.75;385.62;500.18;17.78;706.14;-114.57;591.57;/;/;
2017-07-27 13:51:00;351230497;839.52;233.06;606.47;148.99;385.81;500.84;17.75;690.53;-115.03;575.51;/;/;
2017-07-27 13:52:00;351230497;864.01;244.07;619.94;154.25;384.46;503.43;17.85;709.76;-118.96;590.79;/;/;
2017-07-27 13:53:00;351230497;674.62;250.46;424.16;117.1;383.64;505.46;16.92;557.51;-121.82;435.69;/;/;
2017-07-27 13:54:00;351230497;393.8;250.23;143.57;64.1;380.99;485.17;16.04;329.7;-104.19;225.51;/;/;
2017-07-27 13:55:00;351230497;930.42;257.96;672.46;173.28;384.57;504.08;18.62;757.14;-119.51;637.63;/;/;
2017-07-27 13:56:00;351230497;944.29;258.86;685.43;176.23;386.83;514.86;18.66;768.06;-128.04;640.03;/;/;
2017-07-27 13:57:00;351230497;931.31;255.32;675.99;173.27;386.69;516.05;18.6;758.04;-129.35;628.69;/;/;
2017-07-27 13:58:00;351230497;890.4;249.96;640.44;163.34;384.87;508.73;18.34;727.06;-123.86;603.2;/;/;
2017-07-27 13:59:00;351230497;846.31;243.27;603.04;153.24;383.59;501.95;18.11;693.07;-118.36;574.72;/;/;
2017-07-27 14:00:00;351230497;834.62;236.58;598.04;149.34;382.22;500.38;17.89;685.28;-118.16;567.12;/;/;
2017-07-27 14:01:00;351230497;780.2;231.44;548.76;137.98;380.12;499.72;17.68;642.22;-119.6;522.62;/;/;
2017-07-27 14:02:00;351230497;750.73;228.46;522.27;132.28;377.51;497.04;17.62;618.44;-119.53;498.91;/;/;
2017-07-27 14:03:00;351230497;733.47;225.93;507.54;129.29;376.76;496.15;17.63;604.18;-119.39;484.79;/;/;
2017-07-27 14:04:00;351230497;742.71;226.06;516.65;130.95;376.24;496.18;17.63;611.76;-119.94;491.82;/;/;
2017-07-27 14:05:00;351230497;740.21;224.99;515.22;131.37;376.52;496.11;17.75;608.84;-119.59;489.25;/;/;
2017-07-27 14:06:00;351230497;712.41;224.92;487.49;125.05;376.37;491.14;17.55;587.36;-114.77;472.59;/;/;
2017-07-27 14:07:00;351230497;730.66;228.67;501.99;127.62;376.04;488.02;17.47;603.03;-111.98;491.05;/;/;
2017-07-27 14:08:00;351230497;733.13;232.18;500.96;127.75;375.65;487.06;17.42;605.38;-111.42;493.96;/;/;
2017-07-27 14:09:00;351230497;731.69;234.1;497.59;127.35;375.33;488.41;17.4;604.34;-113.08;491.26;/;/;
2017-07-27 14:10:00;351230497;697.16;235.52;461.64;120.25;374.17;486.34;17.24;576.91;-112.18;464.73;/;/;
2017-07-27 14:11:00;351230497;688.68;237.85;450.83;118.54;374.26;483.45;17.21;570.14;-109.19;460.94;/;/;
2017-07-27 14:12:00;351230497;761.36;240.49;520.88;134.18;376.29;489.63;17.62;627.19;-113.34;513.85;/;/;
2017-07-27 14:13:00;351230497;722.99;240.01;482.98;127.17;375.45;487.32;17.58;595.82;-111.87;483.94;/;/;
2017-07-27 14:14:00;351230497;656.16;239.01;417.16;114.05;376.21;489.89;17.38;542.11;-113.68;428.43;/;/;
2017-07-27 14:15:00;351230497;649.31;241.39;407.93;113.02;375.6;482.98;17.4;536.29;-107.39;428.91;/;/;
2017-07-27 14:16:00;351230497;648.86;243.47;405.39;112.6;375.96;484.54;17.35;536.26;-108.58;427.68;/;/;
2017-07-27 14:17:00;351230497;684.12;244.96;439.16;121.15;377.71;491.85;17.71;562.97;-114.13;448.83;/;/;
2017-07-27 14:18:00;351230497;698.98;246.02;452.96;124.63;378.94;489.84;17.83;574.35;-110.89;463.46;/;/;
2017-07-27 14:19:00;351230497;599.4;244.4;355;103.21;377.79;483.77;17.2;496.19;-105.98;390.21;/;/;
2017-07-27 14:20:00;351230497;303.95;240.7;63.24;45.11;378.24;473.19;14.79;258.84;-94.96;163.88;/;/;
2017-07-27 14:21:00;351230497;304.26;240.5;63.76;45.34;378.53;464.69;14.74;258.92;-86.16;172.76;/;/;
2017-07-27 14:22:00;351230497;614.62;240.2;374.43;107.8;381.72;477.64;17.52;506.82;-95.92;410.9;/;/;
2017-07-27 14:23:00;351230497;631.19;242.86;388.34;110.75;382.28;483.93;17.44;520.45;-101.64;418.8;/;/;
2017-07-27 14:24:00;351230497;440.29;244.68;195.62;72.68;380.92;473.81;16.29;367.62;-92.89;274.73;/;/;
2017-07-27 14:25:00;351230497;461.96;247.21;214.76;75.94;381.05;477.58;16.25;386.02;-96.53;289.49;/;/;
2017-07-27 14:26:00;351230497;545.49;251.72;293.77;93.62;380.54;475.11;16.88;451.87;-94.57;357.31;/;/;
2017-07-27 14:27:00;351230497;449.33;241.62;207.71;73.17;379.74;477.75;16.02;376.16;-98;278.15;/;/;
2017-07-27 14:28:00;351230497;287.99;235.81;52.18;42.32;377.86;465.76;14.69;245.66;-87.9;157.76;/;/;
2017-07-27 14:29:00;351230497;267.33;233.28;34.05;37.6;375.89;458.35;14.06;229.74;-82.46;147.28;/;/;
2017-07-27 14:30:00;351230497;404.87;231.36;173.51;64.73;376.27;459.73;15.47;340.14;-83.46;256.68;/;/;
2017-07-27 14:31:00;351230497;551.65;228.29;323.35;92.88;378.35;470.71;16.82;458.76;-92.36;366.41;/;/;
2017-07-27 14:32:00;351230497;402.87;234.94;167.93;63.23;378.84;469.72;15.57;339.64;-90.88;248.76;/;/;
2017-07-27 14:33:00;351230497;293.14;242.16;50.98;42.47;378.83;460.83;14.49;250.67;-82.01;168.66;/;/;
2017-07-27 14:34:00;351230497;296.89;243.7;53.19;43.17;378.8;458.29;14.54;253.72;-79.5;174.22;/;/;
2017-07-27 14:35:00;351230497;416.89;246.59;170.3;67.72;378.68;461.24;16.21;349.17;-82.55;266.62;/;/;
2017-07-27 14:36:00;351230497;469.13;242.05;227.08;78.65;378.71;466.9;16.76;390.48;-88.19;302.29;/;/;
2017-07-27 14:37:00;351230497;551.16;240.04;311.12;96.08;379.76;474.56;17.43;455.09;-94.81;360.28;/;/;
2017-07-27 14:38:00;351230497;573.45;240.48;332.98;100.97;379.36;475.77;17.61;472.49;-96.4;376.08;/;/;
2017-07-27 14:39:00;351230497;592.02;236.5;355.51;104.14;378.71;476.46;17.59;487.87;-97.75;390.13;/;/;
2017-07-27 14:40:00;351230497;630.91;230.62;400.29;111.96;378.56;480.09;17.74;518.96;-101.53;417.43;/;/;
2017-07-27 14:41:00;351230497;561.76;223.12;338.65;98.24;376.28;476.42;17.49;463.52;-100.14;363.38;/;/;
2017-07-27 14:42:00;351230497;559.23;217.17;342.07;97.84;374.72;474.25;17.49;461.4;-99.53;361.87;/;/;
2017-07-27 14:43:00;351230497;541.53;211.39;330.14;94.43;374.1;475.31;17.44;447.1;-101.22;345.88;/;/;
2017-07-27 14:44:00;351230497;599.24;207.81;391.43;106.69;373.65;474.34;17.8;492.55;-100.69;391.86;/;/;
2017-07-27 14:45:00;351230497;654.57;206.06;448.51;117.95;373.91;477.89;18.02;536.62;-103.98;432.65;/;/;
2017-07-27 14:46:00;351230497;700.41;205.93;494.48;127.69;374.65;481.87;18.23;572.72;-107.22;465.51;/;/;
2017-07-27 14:47:00;351230497;621.5;202.25;419.25;111.44;374.33;483.12;17.82;510.06;-108.79;401.28;/;/;
2017-07-27 14:48:00;351230497;560.35;198.37;361.98;100.11;373.77;475.66;17.78;460.23;-101.89;358.34;/;/;
2017-07-27 14:49:00;351230497;712.19;202.64;509.54;131.18;375.39;485.63;18.42;581.01;-110.24;470.77;/;/;
2017-07-27 14:50:00;351230497;711.36;203.85;507.51;130.96;374.97;486.88;18.41;580.4;-111.9;468.5;/;/;
2017-07-27 14:51:00;351230497;708.64;205.01;503.63;130.35;375.88;487.4;18.39;578.29;-111.52;466.77;/;/;
2017-07-27 14:52:00;351230497;704.64;205.07;499.57;130.38;375.11;491.03;18.5;574.26;-115.92;458.34;/;/;
2017-07-27 14:53:00;351230497;697.72;204.08;493.64;129.46;375.35;490.76;18.55;568.27;-115.41;452.85;/;/;
2017-07-27 14:54:00;351230497;699.26;201.85;497.42;129.76;376.18;488.9;18.56;569.5;-112.72;456.77;/;/;
2017-07-27 14:55:00;351230497;707.04;200.53;506.51;131.33;375.44;487.68;18.57;575.71;-112.24;463.47;/;/;
2017-07-27 14:56:00;351230497;604.55;198.74;405.82;108.76;373.93;482.16;17.9;495.8;-108.23;387.57;/;/;
2017-07-27 14:57:00;351230497;534.98;201.87;333.11;93.02;374.32;479.55;17.15;441.96;-105.23;336.73;/;/;
2017-07-27 14:58:00;351230497;698.13;208.9;489.22;128.49;376.1;483.06;18.38;569.63;-106.96;462.68;/;/;
2017-07-27 14:59:00;351230497;781.93;212.9;569.03;145.45;378.02;491.9;18.6;636.49;-113.87;522.61;/;/;
2017-07-27 15:00:00;351230497;764.32;215.13;549.19;141.85;377.7;493.01;18.56;622.47;-115.31;507.17;/;/;
2017-07-27 15:01:00;351230497;775.52;213.81;561.71;144.81;378.73;493.8;18.67;630.71;-115.07;515.64;/;/;
2017-07-27 15:02:00;351230497;775.21;208.93;566.28;145.35;379.2;492.33;18.75;629.86;-113.13;516.73;/;/;
2017-07-27 15:03:00;351230497;627.4;201.65;425.75;113.79;377.8;487.32;17.62;513.61;-109.52;404.09;/;/;
2017-07-27 15:04:00;351230497;237.36;192.73;44.63;32.36;374.98;466.94;13.62;205;-91.96;113.04;/;/;
2017-07-27 15:05:00;351230497;221.79;193.9;27.89;28.12;375.87;460.76;12.68;193.67;-84.89;108.78;/;/;
2017-07-27 15:06:00;351230497;221.33;195.54;25.78;27.78;376.79;458.7;12.55;193.54;-81.91;111.63;/;/;
2017-07-27 15:07:00;351230497;227.09;199.25;27.84;29.23;377.63;456.76;12.87;197.86;-79.14;118.73;/;/;
2017-07-27 15:08:00;351230497;237.45;207.25;30.2;31.59;379.01;455.89;13.3;205.86;-76.88;128.98;/;/;
2017-07-27 15:09:00;351230497;263.35;225.01;38.34;37.75;381.36;458.09;14.32;225.6;-76.73;148.88;/;/;
2017-07-27 15:10:00;351230497;300.41;248.81;51.6;45.26;382.32;456.98;15.06;255.15;-74.66;180.48;/;/;
2017-07-27 15:11:00;351230497;597.8;270.79;327.02;107.25;383.56;467.67;17.78;490.56;-84.11;406.45;/;/;
2017-07-27 15:12:00;351230497;699.43;281.13;418.3;129.39;384.03;478.73;18.5;570.04;-94.7;475.34;/;/;
2017-07-27 15:13:00;351230497;693.27;281.61;411.65;128.94;383.84;484.73;18.6;564.33;-100.89;463.44;/;/;
2017-07-27 15:14:00;351230497;715.06;275.99;439.06;135.2;383.67;489.88;18.9;579.85;-106.22;473.64;/;/;
2017-07-27 15:15:00;351230497;606.39;264.02;342.37;113.11;382.36;484.59;18.55;493.28;-102.23;391.05;/;/;
2017-07-27 15:16:00;351230497;616.74;255.68;361.05;115.07;381.57;484.08;18.57;501.67;-102.5;399.16;/;/;
2017-07-27 15:17:00;351230497;701.05;251.05;450;133.4;381.75;488.42;19.02;567.65;-106.66;460.99;/;/;
2017-07-27 15:18:00;351230497;716.52;240.36;476.16;137.64;381.91;493.12;19.21;578.88;-111.22;467.67;/;/;
2017-07-27 15:19:00;351230497;684.39;231.73;452.66;129.93;380.13;487.19;18.98;554.46;-107.06;447.4;/;/;
2017-07-27 15:20:00;351230497;674.13;225.32;448.81;127.22;379.74;483.82;18.87;546.91;-104.08;442.83;/;/;
2017-07-27 15:21:00;351230497;664.67;221.96;442.71;123.98;379.5;484.08;18.65;540.69;-104.58;436.1;/;/;
2017-07-27 15:22:00;351230497;431.32;219.92;211.4;74.13;377.26;476.78;16.77;357.18;-99.53;257.66;/;/;
2017-07-27 15:23:00;351230497;413.46;220.18;193.28;70.18;377.08;468.78;16.38;343.27;-91.7;251.57;/;/;
2017-07-27 15:24:00;351230497;328.68;218.06;110.62;51;377.55;467.68;15.29;277.67;-90.13;187.54;/;/;
2017-07-27 15:25:00;351230497;464.1;221.06;243.04;81.15;378.78;468.63;17.33;382.96;-89.85;293.11;/;/;
2017-07-27 15:26:00;351230497;561.81;218.69;343.13;101.17;380.21;473.44;18;460.64;-93.23;367.41;/;/;
2017-07-27 15:27:00;351230497;374.04;214.59;159.45;61.52;380.52;470.23;16.2;312.52;-89.71;222.81;/;/;
2017-07-27 15:28:00;351230497;281.28;207.84;73.44;42.84;379.98;460.57;15.09;238.44;-80.59;157.85;/;/;
2017-07-27 15:29:00;351230497;469.23;203.71;265.53;85.35;383.08;472.03;18.16;383.88;-88.95;294.93;/;/;
2017-07-27 15:30:00;351230497;487.9;203.63;284.27;91.86;386.18;478.6;18.82;396.04;-92.42;303.62;/;/;
2017-07-27 15:31:00;351230497;413.29;199.57;213.73;76.48;388.45;475.08;18.5;336.81;-86.63;250.18;/;/;
2017-07-27 15:32:00;351230497;389.35;195.71;193.64;71.33;390.81;472.34;18.31;318.02;-81.53;236.49;/;/;
2017-07-27 15:33:00;351230497;299.71;197.91;101.8;51.58;392.47;464.2;17.18;248.13;-71.73;176.4;/;/;
2017-07-27 15:34:00;351230497;302.95;205.43;97.52;50.51;393.55;459.13;16.65;252.44;-65.58;186.86;/;/;
2017-07-27 15:35:00;351230497;427.84;214.38;213.46;75.62;394.54;464.2;17.67;352.22;-69.65;282.57;/;/;
2017-07-27 15:36:00;351230497;359.47;218.61;140.86;60.48;393.72;462.98;16.81;298.99;-69.25;229.73;/;/;
2017-07-27 15:37:00;351230497;338.53;216.84;121.68;57.39;392.4;466.05;16.96;281.13;-73.65;207.48;/;/;
2017-07-27 15:38:00;351230497;313.12;213.08;100.04;52.97;389.71;462.26;16.91;260.15;-72.55;187.6;/;/;
2017-07-27 15:39:00;351230497;314.22;210.68;103.54;52.66;388.36;460.57;16.76;261.56;-72.21;189.35;/;/;
2017-07-27 15:40:00;351230497;306.19;210.22;95.97;50.33;387.92;461.12;16.43;255.85;-73.2;182.65;/;/;
2017-07-27 15:41:00;351230497;278.07;211.07;67;44.71;386.26;457.94;16.08;233.36;-71.69;161.67;/;/;
2017-07-27 15:42:00;351230497;369.22;213.97;155.25;64.37;386.59;460.5;17.39;304.84;-73.91;230.93;/;/;
2017-07-27 15:43:00;351230497;382.48;214.9;167.58;67.34;386.61;464.91;17.59;315.14;-78.3;236.84;/;/;
2017-07-27 15:44:00;351230497;268.47;212.7;55.76;44.31;385.5;461.74;16.5;224.16;-76.24;147.91;/;/;
2017-07-27 15:45:00;351230497;246.49;207.95;38.54;40;384.05;458.31;16.23;206.49;-74.26;132.23;/;/;
2017-07-27 15:46:00;351230497;238.38;203.85;34.52;37.85;382.53;455.89;15.88;200.52;-73.36;127.16;/;/;
2017-07-27 15:47:00;351230497;241.38;200.95;40.43;38.25;381.08;454.33;15.85;203.13;-73.25;129.88;/;/;
2017-07-27 15:48:00;351230497;290.06;202.61;87.45;48.33;380.02;454.18;16.59;241.73;-74.16;167.57;/;/;
2017-07-27 15:49:00;351230497;441.88;206.47;235.41;80.79;379.72;461.65;18.26;361.09;-81.92;279.17;/;/;
2017-07-27 15:50:00;351230497;468.7;208.54;260.16;87.25;379.52;466.84;18.61;381.46;-87.32;294.13;/;/;
2017-07-27 15:51:00;351230497;368.63;206.81;161.82;65.32;378.57;463.36;17.7;303.32;-84.79;218.53;/;/;
2017-07-27 15:52:00;351230497;368.85;207.76;161.09;64.85;377.33;459.57;17.58;304;-82.24;221.76;/;/;
2017-07-27 15:53:00;351230497;414.14;210.77;203.37;74.04;377.23;462.29;17.79;340.09;-85.06;255.03;/;/;
2017-07-27 15:54:00;351230497;552.13;216.28;335.86;105.29;377.8;470.01;19.04;446.85;-92.21;354.63;/;/;
2017-07-27 15:55:00;351230497;611.19;220.28;390.91;119.44;378.03;476.5;19.54;491.75;-98.47;393.28;/;/;
2017-07-27 15:56:00;351230497;483.15;219.6;263.55;90.5;377.51;474.71;18.45;392.64;-97.19;295.45;/;/;
2017-07-27 15:57:00;351230497;432.41;217.92;214.49;79.76;377.06;467.29;18.32;352.64;-90.24;262.41;/;/;
2017-07-27 15:58:00;351230497;273.34;214.53;58.82;43.46;376.13;462.15;15.87;229.88;-86.02;143.86;/;/;
2017-07-27 15:59:00;351230497;278.83;213.06;65.77;44.86;376.26;459.05;16.03;233.97;-82.79;151.18;/;/;
2017-07-27 16:00:00;351230497;277.47;212.76;64.71;43.58;376.74;457.59;15.68;233.88;-80.86;153.03;/;/;
2017-07-27 16:01:00;351230497;257.77;214.47;43.29;38.95;376.37;454.49;15.11;218.82;-78.12;140.7;/;/;
2017-07-27 16:02:00;351230497;248.68;210.73;37.96;35.93;375.93;451.7;14.45;212.76;-75.77;136.99;/;/;
2017-07-27 16:03:00;351230497;234.55;202.23;32.32;32.79;376.11;451.87;13.98;201.76;-75.76;126;/;/;
2017-07-27 16:04:00;351230497;218.63;194.28;24.35;31.34;376.49;451.94;14.34;187.29;-75.45;111.84;/;/;
2017-07-27 16:05:00;351230497;219.14;184.81;34.34;31.98;377.03;451.39;14.59;187.16;-74.35;112.81;/;/;
2017-07-27 16:06:00;351230497;205.12;179.25;25.88;29.11;377.69;451.07;14.19;176.01;-73.37;102.64;/;/;
2017-07-27 16:07:00;351230497;228.69;176.77;51.91;34.08;378.54;450.83;14.88;194.6;-72.29;122.31;/;/;
2017-07-27 16:08:00;351230497;327.59;178.11;149.49;56.69;379.39;454.96;16.98;270.91;-75.58;195.33;/;/;
2017-07-27 16:09:00;351230497;216.53;180.13;36.4;32.91;378.9;453.44;15.2;183.62;-74.55;109.07;/;/;
2017-07-27 16:10:00;351230497;227.39;181.42;45.97;35.68;378.78;451.18;15.65;191.71;-72.4;119.31;/;/;
2017-07-27 16:11:00;351230497;309.66;182.5;127.16;53.7;379.01;453.79;17.34;255.96;-74.77;181.18;/;/;
2017-07-27 16:12:00;351230497;363.17;182.52;180.65;65.51;379.26;457.38;18.02;297.66;-78.12;219.54;/;/;
2017-07-27 16:13:00;351230497;400.47;180.38;220.09;74.03;378.81;461.33;18.48;326.44;-82.52;243.92;/;/;
2017-07-27 16:14:00;351230497;310.79;176.11;134.68;53.71;377.32;457.43;17.27;257.08;-80.12;176.96;/;/;
2017-07-27 16:15:00;351230497;294.67;173.95;120.72;49.65;376.08;454.37;16.85;245.02;-78.28;166.73;/;/;
2017-07-27 16:16:00;351230497;295.23;173.07;122.16;49.59;375.36;453.67;16.79;245.64;-78.31;167.33;/;/;
2017-07-27 16:17:00;351230497;309;171.26;137.74;52.63;374.56;454.7;17.02;256.37;-80.15;176.23;/;/;
2017-07-27 16:18:00;351230497;386.39;172.43;213.97;70.38;373.65;456;18.2;316.01;-82.35;233.66;/;/;
2017-07-27 16:19:00;351230497;414.91;170.03;244.87;76.5;373.21;459.16;18.42;338.41;-85.95;252.46;/;/;
2017-07-27 16:20:00;351230497;455.4;167.35;288.04;86.19;372.49;462.49;18.92;369.21;-90;279.21;/;/;
2017-07-27 16:21:00;351230497;424.76;163.22;261.54;79.06;372.11;463.34;18.59;345.7;-91.23;254.48;/;/;
2017-07-27 16:22:00;351230497;382.19;156.52;225.67;69.64;371.06;460.04;18.19;312.55;-88.98;223.56;/;/;
2017-07-27 16:23:00;351230497;352.43;149.92;202.51;63.03;371.24;459.78;17.86;289.4;-88.54;200.86;/;/;
2017-07-27 16:24:00;351230497;345.98;144.86;201.12;62.22;370.23;459.89;17.97;283.76;-89.66;194.1;/;/;
2017-07-27 16:25:00;351230497;337.2;141.69;195.51;59.97;369.31;457.61;17.76;277.23;-88.3;188.92;/;/;
2017-07-27 16:26:00;351230497;268.78;136.75;132.02;44.09;369.58;457.26;16.31;224.68;-87.69;137;/;/;
2017-07-27 16:27:00;351230497;184.39;134;50.38;25.29;368.88;449.87;13.69;159.09;-80.99;78.1;/;/;
2017-07-27 16:28:00;351230497;183.96;132.11;51.85;24.86;368.85;446.46;13.45;159.1;-77.61;81.5;/;/;
2017-07-27 16:29:00;351230497;159.92;131.53;28.4;19.11;369.71;445.97;11.94;140.82;-76.26;64.56;/;/;
2017-07-27 16:30:00;351230497;154.33;133.43;20.9;18.17;370.49;445.04;11.77;136.16;-74.56;61.6;/;/;
2017-07-27 16:31:00;351230497;156.58;135.79;20.79;18.99;371.49;444.12;12.12;137.6;-72.63;64.97;/;/;
2017-07-27 16:32:00;351230497;161.76;140.94;20.82;20.17;372.23;443.78;12.47;141.59;-71.56;70.03;/;/;
2017-07-27 16:33:00;351230497;168.95;145.05;23.9;22.04;372.78;444.31;13.05;146.9;-71.53;75.37;/;/;
2017-07-27 16:34:00;351230497;179.11;148.73;30.38;24.67;373.13;444.59;13.77;154.44;-71.47;82.97;/;/;
2017-07-27 16:35:00;351230497;327.9;158.49;169.41;60.31;373.54;449.87;17.81;267.59;-76.33;191.26;/;/;
2017-07-27 16:36:00;351230497;441.1;165.14;275.96;86.39;373.76;458.03;19.58;354.72;-84.27;270.45;/;/;
2017-07-27 16:37:00;351230497;464.32;166.74;297.58;91.33;373.3;461.69;19.67;373;-88.39;284.61;/;/;
2017-07-27 16:38:00;351230497;473.6;168.32;305.28;92.82;372.89;461.66;19.6;380.78;-88.77;292.01;/;/;
2017-07-27 16:39:00;351230497;462.88;163.58;299.31;90.25;372.21;464.77;19.5;372.64;-92.56;280.07;/;/;
2017-07-27 16:40:00;351230497;456.55;156.31;300.24;89.49;371.67;464.9;19.6;367.06;-93.22;273.84;/;/;
2017-07-27 16:41:00;351230497;452.21;149.6;302.61;89.1;371.74;466.41;19.7;363.11;-94.68;268.44;/;/;
2017-07-27 16:42:00;351230497;430.2;144.8;285.4;84.16;370.91;465.05;19.56;346.05;-94.15;251.9;/;/;
2017-07-27 16:43:00;351230497;424.19;141.87;282.33;82.38;370.43;464.64;19.42;341.82;-94.22;247.6;/;/;
2017-07-27 16:44:00;351230497;416.93;139.79;277.14;80.33;370.08;463.25;19.27;336.6;-93.17;243.43;/;/;
2017-07-27 16:45:00;351230497;408.9;137.96;270.94;78.41;369.59;461.13;19.18;330.49;-91.54;238.95;/;/;
2017-07-27 16:46:00;351230497;398.33;136.35;261.98;75.5;369.51;461.77;18.95;322.83;-92.26;230.57;/;/;
2017-07-27 16:47:00;351230497;389.3;135.18;254.12;74.32;369.86;462.61;19.09;314.98;-92.75;222.23;/;/;
2017-07-27 16:48:00;351230497;379.25;134.77;244.49;72.32;370.19;461.65;19.07;306.93;-91.46;215.47;/;/;
2017-07-27 16:49:00;351230497;364.72;133.71;231;69.34;370.41;463.76;19.01;295.38;-93.35;202.03;/;/;
2017-07-27 16:50:00;351230497;328.2;132.16;196.04;60.86;369.92;461.22;18.52;267.34;-91.3;176.04;/;/;
2017-07-27 16:51:00;351230497;276.85;130.65;146.2;48.33;369.64;456.51;17.45;228.52;-86.88;141.64;/;/;
2017-07-27 16:52:00;351230497;273.88;131.2;142.68;46.36;369.23;453.89;16.92;227.52;-84.66;142.86;/;/;
