﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-29 04:34:00;351230497;-3.76;0.59;-4.35;-4.24;340.06;347.01;112.95;0.48;-6.95;-6.47;/;/;
2017-04-29 04:35:00;351230497;-3.67;0.64;-4.31;-4.19;340.05;346.9;114.31;0.52;-6.85;-6.33;/;/;
2017-04-29 04:36:00;351230497;-3.49;0.64;-4.14;-4.15;340.45;347;118.89;0.66;-6.56;-5.9;/;/;
2017-04-29 04:37:00;351230497;-3.39;0.94;-4.34;-4.16;340.16;346.94;122.59;0.76;-6.79;-6.02;/;/;
2017-04-29 04:38:00;351230497;-3.39;0.96;-4.35;-4.19;340.36;347.03;123.66;0.8;-6.67;-5.87;/;/;
2017-04-29 04:39:00;351230497;-3.29;1.27;-4.56;-4.25;340.29;346.85;129.25;0.96;-6.56;-5.61;/;/;
2017-04-29 04:40:00;351230497;-3.56;1.26;-4.82;-4.44;340.72;346.75;125.03;0.89;-6.03;-5.14;/;/;
2017-04-29 04:41:00;351230497;-3.52;1.25;-4.77;-4.52;340.82;346.79;128.56;1;-5.97;-4.97;/;/;
2017-04-29 04:42:00;351230497;-3.26;1.28;-4.54;-4.36;340.88;346.77;133.91;1.1;-5.89;-4.79;/;/;
2017-04-29 04:43:00;351230497;-3;1.59;-4.59;-4.2;340.61;346.77;140.29;1.2;-6.16;-4.96;/;/;
2017-04-29 04:44:00;351230497;-2.61;1.7;-4.3;-4.14;340.68;346.84;159.23;1.53;-6.16;-4.62;/;/;
2017-04-29 04:45:00;351230497;-2.33;1.93;-4.25;-4.02;340.49;346.76;172.82;1.69;-6.27;-4.58;/;/;
2017-04-29 04:46:00;351230497;-2.36;1.93;-4.28;-4.04;340.66;346.71;171.7;1.69;-6.05;-4.36;/;/;
2017-04-29 04:47:00;351230497;-2.37;2.02;-4.39;-4.16;340.76;346.6;175.81;1.79;-5.84;-4.06;/;/;
2017-04-29 04:48:00;351230497;-2.31;2.34;-4.65;-4.31;340.83;346.53;187.47;2;-5.69;-3.69;/;/;
2017-04-29 04:49:00;351230497;-1.94;2.57;-4.51;-4.15;341.06;346.68;214.67;2.21;-5.61;-3.4;/;/;
2017-04-29 04:50:00;351230497;-1.56;2.57;-4.12;-3.9;341.16;346.81;250.35;2.34;-5.64;-3.3;/;/;
2017-04-29 04:51:00;351230497;-1.83;2.41;-4.24;-3.94;341.2;346.81;216.39;2.11;-5.61;-3.5;/;/;
2017-04-29 04:52:00;351230497;-1.88;2.25;-4.12;-3.93;341.22;346.91;210.23;2.06;-5.69;-3.63;/;/;
2017-04-29 04:53:00;351230497;-1.41;2.6;-4;-3.76;341.22;346.87;272.4;2.36;-5.65;-3.3;/;/;
2017-04-29 04:54:00;351230497;-0.64;3.25;-3.89;-3.55;341;346.89;611.01;2.91;-5.89;-2.97;/;/;
2017-04-29 04:55:00;351230497;-0.14;3.72;-3.85;-3.59;340.84;346.73;295.68;3.45;-5.89;-2.44;/;/;
2017-04-29 04:56:00;351230497;0.18;4.05;-3.87;-3.84;340.75;346.65;-827.09;4.02;-5.9;-1.88;/;/;
2017-04-29 04:57:00;351230497;-0.22;3.79;-4.01;-3.71;340.77;346.79;1385.94;3.49;-6.02;-2.53;/;/;
2017-04-29 04:58:00;351230497;-0.63;3.53;-4.15;-3.77;340.93;346.77;635.15;3.15;-5.84;-2.69;/;/;
2017-04-29 04:59:00;351230497;-0.37;3.76;-4.13;-3.73;340.93;346.88;387.18;3.37;-5.95;-2.59;/;/;
2017-04-29 05:00:00;351230497;0.4;4.22;-3.82;-3.24;340.7;346.99;-789.64;3.64;-6.29;-2.64;/;/;
2017-04-29 05:01:00;351230497;0.14;4;-3.86;-3.19;340.82;346.98;-136.85;3.33;-6.15;-2.83;/;/;
2017-04-29 05:02:00;351230497;0.94;4.49;-3.55;-3.24;340.64;346.91;-347.05;4.17;-6.27;-2.09;/;/;
2017-04-29 05:03:00;351230497;1.18;4.5;-3.33;-3.18;340.59;347.07;-272.58;4.35;-6.48;-2.12;/;/;
2017-04-29 05:04:00;351230497;1.22;4.76;-3.54;-3.24;340.55;346.97;-267.34;4.46;-6.42;-1.96;/;/;
2017-04-29 05:05:00;351230497;0.36;4.19;-3.84;-3.56;340.72;346.78;-473.18;3.92;-6.07;-2.15;/;/;
2017-04-29 05:06:00;351230497;0.68;4.64;-3.96;-3.69;340.6;346.87;-610.73;4.37;-6.26;-1.89;/;/;
2017-04-29 05:07:00;351230497;0.66;4.68;-4.02;-3.63;340.63;346.64;-564.08;4.28;-6.01;-1.73;/;/;
2017-04-29 05:08:00;351230497;0.93;4.91;-3.98;-3.54;340.56;346.68;-415.29;4.47;-6.12;-1.65;/;/;
2017-04-29 05:09:00;351230497;1.17;5.08;-3.91;-3.42;340.61;346.68;-293.19;4.59;-6.07;-1.48;/;/;
2017-04-29 05:10:00;351230497;1.49;5.22;-3.72;-3.49;340.53;346.69;-238.65;4.98;-6.16;-1.17;/;/;
2017-04-29 05:11:00;351230497;1.74;5.48;-3.73;-3.5;340.28;346.75;-208.18;5.24;-6.48;-1.23;/;/;
2017-04-29 05:12:00;351230497;0.59;4.41;-3.82;-3.51;340.48;346.85;-769.7;4.09;-6.37;-2.28;/;/;
2017-04-29 05:13:00;351230497;-0.04;3.71;-3.74;-3.45;340.68;346.84;345.73;3.41;-6.16;-2.75;/;/;
2017-04-29 05:14:00;351230497;-0.44;3.48;-3.92;-3.63;340.72;346.78;928.69;3.2;-6.06;-2.87;/;/;
2017-04-29 05:15:00;351230497;-0.77;3.12;-3.88;-3.73;340.72;346.77;495.4;2.97;-6.05;-3.08;/;/;
2017-04-29 05:16:00;351230497;-1.24;2.79;-4.03;-3.82;340.71;346.69;322.07;2.59;-5.98;-3.39;/;/;
2017-04-29 05:17:00;351230497;-1.76;2.57;-4.33;-4.07;340.73;346.68;231.11;2.31;-5.94;-3.64;/;/;
2017-04-29 05:18:00;351230497;-1.99;2.46;-4.45;-4.01;340.84;346.54;202.44;2.02;-5.7;-3.68;/;/;
2017-04-29 05:19:00;351230497;-1.63;2.96;-4.59;-4.02;340.62;346.56;249.59;2.39;-5.94;-3.55;/;/;
2017-04-29 05:20:00;351230497;-1.33;3.13;-4.45;-3.97;340.5;346.45;301.02;2.64;-5.95;-3.31;/;/;
2017-04-29 05:21:00;351230497;-1.6;2.93;-4.53;-4.1;340.63;346.39;256.78;2.5;-5.76;-3.26;/;/;
2017-04-29 05:22:00;351230497;-1.19;3.27;-4.46;-4.04;340.52;346.44;344.2;2.85;-5.93;-3.08;/;/;
2017-04-29 05:23:00;351230497;-0.21;4.15;-4.36;-3.86;340.29;346.4;135.09;3.66;-6.11;-2.46;/;/;
2017-04-29 05:24:00;351230497;1.64;5.91;-4.27;-3.52;339.62;346.39;-230.36;5.16;-6.77;-1.61;/;/;
2017-04-29 05:25:00;351230497;2.54;6.52;-3.98;-3.22;339.78;346.54;-130.59;5.77;-6.76;-0.99;/;/;
2017-04-29 05:26:00;351230497;5.34;8.88;-3.54;-2.74;339.17;346.52;-53.46;8.08;-7.35;0.73;/;/;
2017-04-29 05:27:00;351230497;5.66;9.22;-3.56;-2.72;339.12;346.44;-48.39;8.39;-7.33;1.06;/;/;
2017-04-29 05:28:00;351230497;5.37;9.08;-3.71;-2.85;339.06;346.45;-53.18;8.21;-7.38;0.83;/;/;
2017-04-29 05:29:00;351230497;7.48;10.79;-3.3;-2.33;338.89;346.6;-31.46;9.82;-7.71;2.1;/;/;
2017-04-29 05:30:00;351230497;6.88;10.22;-3.34;-2.52;339.01;346.51;-37.21;9.4;-7.49;1.9;/;/;
2017-04-29 05:31:00;351230497;4.95;8.49;-3.54;-2.86;339.18;346.41;-58;7.81;-7.23;0.58;/;/;
2017-04-29 05:32:00;351230497;5.43;8.76;-3.33;-2.65;339.31;346.55;-50.1;8.08;-7.23;0.85;/;/;
2017-04-29 05:33:00;351230497;9.22;11.97;-2.75;-1.85;339;346.69;-20.88;11.07;-7.68;3.39;/;/;
2017-04-29 05:34:00;351230497;12.73;14.77;-2.04;-1.19;338.69;346.89;-9.49;13.92;-8.2;5.71;/;/;
2017-04-29 05:35:00;351230497;13.07;14.96;-1.89;-1.16;338.65;346.99;-9.02;14.23;-8.34;5.89;/;/;
2017-04-29 05:36:00;351230497;12.87;14.74;-1.87;-1.59;338.48;346.71;-12.31;14.46;-8.23;6.23;/;/;
2017-04-29 05:37:00;351230497;12.86;14.5;-1.65;-1.8;338.52;346.73;-13.98;14.65;-8.21;6.44;/;/;
2017-04-29 05:38:00;351230497;13.53;14.93;-1.39;-1.67;338.66;346.68;-12.34;15.2;-8.02;7.17;/;/;
2017-04-29 05:39:00;351230497;11.64;13.72;-2.07;-2.19;338.83;346.5;-19.16;13.83;-7.67;6.16;/;/;
2017-04-29 05:40:00;351230497;9.45;12;-2.55;-2.62;338.94;346.45;-27.75;12.07;-7.5;4.57;/;/;
2017-04-29 05:41:00;351230497;8.87;11.87;-3;-2.8;338.81;346.24;-31.89;11.67;-7.43;4.24;/;/;
2017-04-29 05:42:00;351230497;6.82;10.21;-3.39;-3.12;338.92;346.13;-45.89;9.93;-7.21;2.72;/;/;
2017-04-29 05:43:00;351230497;6.47;9.68;-3.21;-3.17;339;346.2;-48.99;9.63;-7.2;2.44;/;/;
2017-04-29 05:44:00;351230497;9.29;11.9;-2.61;-2.66;338.7;346.31;-29.77;11.95;-7.61;4.34;/;/;
2017-04-29 05:45:00;351230497;12.45;14.51;-2.06;-2.06;338.5;346.37;-16.71;14.51;-7.87;6.64;/;/;
2017-04-29 05:46:00;351230497;15.88;17.28;-1.4;-1.19;338.73;346.4;-7.68;17.06;-7.67;9.4;/;/;
2017-04-29 05:47:00;351230497;18.77;20.23;-1.46;-0.8;338.6;346.45;-4.25;19.57;-7.84;11.72;/;/;
2017-04-29 05:48:00;351230497;17.23;18.92;-1.7;-0.91;338.78;346.63;-5.3;18.14;-7.84;10.29;/;/;
2017-04-29 05:49:00;351230497;16.31;18.07;-1.77;-0.85;339.08;346.51;-5.22;17.16;-7.43;9.72;/;/;
2017-04-29 05:50:00;351230497;14.44;16.55;-2.11;-1.19;339.28;346.4;-8.28;15.63;-7.12;8.51;/;/;
2017-04-29 05:51:00;351230497;13.79;15.91;-2.12;-1.28;339.32;346.54;-9.32;15.07;-7.22;7.85;/;/;
2017-04-29 05:52:00;351230497;13.37;15.43;-2.06;-1.3;339.42;346.67;-9.75;14.67;-7.25;7.42;/;/;
2017-04-29 05:53:00;351230497;11.73;13.9;-2.18;-1.52;339.49;346.57;-13.12;13.25;-7.08;6.17;/;/;
2017-04-29 05:54:00;351230497;8.92;11.57;-2.65;-2.19;339.59;346.49;-24.88;11.11;-6.9;4.21;/;/;
2017-04-29 05:55:00;351230497;7.73;10.49;-2.75;-2.29;339.63;346.58;-29.67;10.03;-6.96;3.07;/;/;
2017-04-29 05:56:00;351230497;8.49;11.19;-2.7;-2.2;339.6;346.62;-26.04;10.69;-7.02;3.67;/;/;
2017-04-29 05:57:00;351230497;9.69;12.15;-2.46;-1.81;339.57;346.74;-18.74;11.5;-7.18;4.32;/;/;
2017-04-29 05:58:00;351230497;10.88;13.26;-2.38;-1.43;339.52;346.81;-13.11;12.31;-7.28;5.02;/;/;
2017-04-29 05:59:00;351230497;10.69;12.94;-2.25;-1.59;339.54;346.78;-15.01;12.28;-7.24;5.04;/;/;
2017-04-29 06:00:00;351230497;10.46;12.85;-2.39;-1.86;339.4;346.67;-17.96;12.32;-7.27;5.05;/;/;
2017-04-29 06:01:00;351230497;11.89;13.98;-2.1;-1.81;339;346.74;-15.22;13.7;-7.74;5.95;/;/;
2017-04-29 06:02:00;351230497;10.03;12.41;-2.39;-2.2;339.01;346.68;-22.17;12.22;-7.67;4.55;/;/;
2017-04-29 06:03:00;351230497;6.97;9.87;-2.9;-2.7;339.35;346.49;-39.56;9.67;-7.14;2.53;/;/;
2017-04-29 06:04:00;351230497;4.94;8.67;-3.73;-3.35;339.48;346.14;-68.26;8.29;-6.66;1.63;/;/;
2017-04-29 06:05:00;351230497;6.2;9.78;-3.58;-3.28;339.37;346.25;-57.19;9.48;-6.88;2.6;/;/;
2017-04-29 06:06:00;351230497;13.3;15.81;-2.51;-2.26;338.89;345.9;-17.34;15.56;-7.01;8.55;/;/;
2017-04-29 06:07:00;351230497;15.98;18.22;-2.24;-1.82;339.04;346.08;-11.56;17.8;-7.04;10.75;/;/;
2017-04-29 06:08:00;351230497;23.46;24.45;-0.99;-0.67;338.98;346.3;-3;24.14;-7.32;16.82;/;/;
2017-04-29 06:09:00;351230497;27.09;27.23;-0.15;0.14;339.16;346.44;0.49;26.95;-7.27;19.68;/;/;
2017-04-29 06:10:00;351230497;25.14;25.8;-0.66;-0.15;339.47;346.25;-0.63;25.29;-6.78;18.51;/;/;
2017-04-29 06:11:00;351230497;22.96;24.11;-1.15;-0.63;339.5;346.24;-2.81;23.59;-6.74;16.84;/;/;
2017-04-29 06:12:00;351230497;18.81;20.48;-1.67;-1.18;339.52;346.45;-6.29;19.99;-6.93;13.06;/;/;
2017-04-29 06:13:00;351230497;20.94;22.63;-1.69;-0.78;339.64;346.08;-3.78;21.72;-6.45;15.27;/;/;
2017-04-29 06:14:00;351230497;25.16;26.29;-1.14;-0.17;339.6;346.25;-0.7;25.33;-6.64;18.69;/;/;
2017-04-29 06:15:00;351230497;31.55;31.61;-0.06;1.01;339.34;346.85;3.14;30.55;-7.51;23.03;/;/;
2017-04-29 06:16:00;351230497;30.16;29.93;0.23;0.8;339.46;346.66;2.63;29.36;-7.2;22.16;/;/;
2017-04-29 06:17:00;351230497;30.25;30.48;-0.22;0.63;339.39;346.55;2.07;29.62;-7.16;22.46;/;/;
2017-04-29 06:18:00;351230497;31.46;31.11;0.36;0.85;339.21;346.81;2.69;30.62;-7.6;23.02;/;/;
2017-04-29 06:19:00;351230497;29.05;29.26;-0.21;0.5;339.34;346.93;1.68;28.55;-7.58;20.97;/;/;
2017-04-29 06:20:00;351230497;26.19;26.6;-0.41;0.02;339.48;346.77;0.08;26.17;-7.29;18.87;/;/;
2017-04-29 06:21:00;351230497;23.91;24.76;-0.85;-0.45;339.44;346.53;-1.9;24.36;-7.09;17.27;/;/;
2017-04-29 06:22:00;351230497;22.41;23.35;-0.94;-0.69;339.22;346.69;-3.1;23.11;-7.47;15.63;/;/;
2017-04-29 06:23:00;351230497;17.38;19.12;-1.74;-1.5;339.35;346.45;-8.9;18.89;-7.1;11.79;/;/;
2017-04-29 06:24:00;351230497;13.73;16.18;-2.45;-1.78;339.46;346.32;-13.02;15.51;-6.86;8.65;/;/;
2017-04-29 06:25:00;351230497;12.61;15.17;-2.56;-2.02;339.43;346.39;-16.03;14.62;-6.96;7.66;/;/;
2017-04-29 06:26:00;351230497;10.54;13.3;-2.76;-2.25;339.31;346.35;-21.35;12.79;-7.05;5.74;/;/;
2017-04-29 06:27:00;351230497;10.63;13.2;-2.57;-2.26;339.24;346.32;-21.3;12.88;-7.08;5.8;/;/;
2017-04-29 06:28:00;351230497;12.09;14.24;-2.15;-2.05;339.24;346.29;-16.99;14.14;-7.05;7.09;/;/;
2017-04-29 06:29:00;351230497;9.41;12.36;-2.95;-2.66;339.32;346.08;-28.52;12.08;-6.76;5.32;/;/;
2017-04-29 06:30:00;351230497;9.56;12.58;-3.01;-2.67;339.33;346.08;-27.95;12.23;-6.75;5.48;/;/;
2017-04-29 06:31:00;351230497;9.27;12.23;-2.96;-2.56;339.42;346.08;-27.59;11.82;-6.66;5.16;/;/;
2017-04-29 06:32:00;351230497;10.53;13.31;-2.79;-2.3;339.4;346.16;-22.14;12.82;-6.76;6.06;/;/;
2017-04-29 06:33:00;351230497;11.94;14.33;-2.39;-1.6;339.36;346.43;-13.42;13.54;-7.06;6.48;/;/;
2017-04-29 06:34:00;351230497;14.43;16.7;-2.26;-1.15;339.35;346.45;-8.34;15.59;-7.09;8.49;/;/;
2017-04-29 06:35:00;351230497;20.96;22.18;-1.23;-0.22;339.31;346.44;-1.09;21.18;-7.13;14.05;/;/;
2017-04-29 06:36:00;351230497;19.06;20.47;-1.4;-0.68;339.35;346.55;-3.63;19.74;-7.19;12.55;/;/;
2017-04-29 06:37:00;351230497;18.56;20.15;-1.6;-0.9;339.33;346.31;-4.87;19.46;-6.98;12.48;/;/;
2017-04-29 06:38:00;351230497;17.52;19.45;-1.93;-1.24;339.25;346.33;-7.07;18.76;-7.08;11.68;/;/;
2017-04-29 06:39:00;351230497;15.43;17.78;-2.35;-1.56;339.27;346.03;-10.24;16.99;-6.76;10.23;/;/;
2017-04-29 06:40:00;351230497;13.16;15.85;-2.68;-1.97;339.25;346.25;-14.96;15.13;-6.99;8.14;/;/;
2017-04-29 06:41:00;351230497;15.01;17.11;-2.1;-1.31;339.17;346.14;-8.94;16.32;-6.97;9.35;/;/;
2017-04-29 06:42:00;351230497;19.15;20.6;-1.45;-0.64;338.95;346.3;-3.38;19.79;-7.35;12.44;/;/;
2017-04-29 06:43:00;351230497;21.15;21.99;-0.84;0.01;339.13;346.6;0.03;21.14;-7.47;13.67;/;/;
2017-04-29 06:44:00;351230497;23.26;23.58;-0.32;0.6;339.09;346.76;2.53;22.66;-7.67;14.99;/;/;
2017-04-29 06:45:00;351230497;25.3;25.11;0.19;0.76;338.88;346.61;2.97;24.54;-7.73;16.82;/;/;
2017-04-29 06:46:00;351230497;24.6;24.95;-0.35;0.44;338.95;346.61;1.78;24.16;-7.65;16.51;/;/;
2017-04-29 06:47:00;351230497;25.95;26.43;-0.48;0.59;338.86;346.7;2.26;25.37;-7.84;17.53;/;/;
2017-04-29 06:48:00;351230497;26.29;26.71;-0.42;0.7;338.96;346.6;2.66;25.59;-7.65;17.94;/;/;
2017-04-29 06:49:00;351230497;33.23;33.09;0.13;1.62;338.98;346.36;4.6;31.61;-7.38;24.23;/;/;
2017-04-29 06:50:00;351230497;60.42;56.5;3.92;6.12;338.77;347.14;9.93;54.3;-8.37;45.93;/;/;
2017-04-29 06:51:00;351230497;92.4;84.5;7.9;11.47;337.72;348.55;12.37;80.93;-10.83;70.1;/;/;
2017-04-29 06:52:00;351230497;92.2;83.72;8.48;11.26;337.27;349.28;12.2;80.94;-12.01;68.93;/;/;
2017-04-29 06:53:00;351230497;76.57;70.09;6.48;8.45;337.37;348.46;11.03;68.12;-11.09;57.03;/;/;
2017-04-29 06:54:00;351230497;91.59;82.34;9.25;10.4;336.79;348.83;11.35;81.18;-12.04;69.14;/;/;
2017-04-29 06:55:00;351230497;106.93;93.95;12.98;13.39;335.82;349.88;12.49;93.54;-14.06;79.48;/;/;
2017-04-29 06:56:00;351230497;145.55;125.89;19.67;19.63;329.33;350.95;13.47;125.92;-21.62;104.3;/;/;
2017-04-29 06:57:00;351230497;179.72;153.78;25.93;25.77;324.94;351.22;14.32;153.95;-26.28;127.67;/;/;
2017-04-29 06:58:00;351230497;205.18;171.99;33.19;31.05;330.24;352.9;15.13;174.13;-22.66;151.47;/;/;
2017-04-29 06:59:00;351230497;216.87;180.13;36.74;33.66;332.94;354.79;15.52;183.21;-21.85;161.36;/;/;
2017-04-29 07:00:00;351230497;205.98;169.69;36.29;31.58;334.15;355.4;15.33;174.4;-21.24;153.16;/;/;
2017-04-29 07:01:00;351230497;211.16;171.94;39.22;32.11;334.04;355.21;15.21;179.04;-21.18;157.87;/;/;
2017-04-29 07:02:00;351230497;207.17;172.36;34.81;30.64;334;355.64;14.79;176.54;-21.64;154.89;/;/;
2017-04-29 07:03:00;351230497;202.31;171.84;30.47;29.26;335.25;355.3;14.46;173.05;-20.05;153;/;/;
2017-04-29 07:04:00;351230497;191.39;163.61;27.78;27.24;335.86;354.52;14.23;164.15;-18.66;145.49;/;/;
2017-04-29 07:05:00;351230497;196.88;170.23;26.65;28.01;335.61;354.68;14.22;168.87;-19.07;149.8;/;/;
2017-04-29 07:06:00;351230497;212.68;184.95;27.72;30.88;334.71;355.39;14.52;181.8;-20.68;161.12;/;/;
2017-04-29 07:07:00;351230497;191.62;167.86;23.76;27.67;335.75;355.65;14.43;163.96;-19.9;144.06;/;/;
2017-04-29 07:08:00;351230497;153.27;135.95;17.32;21.16;337;354.24;13.81;132.11;-17.24;114.87;/;/;
2017-04-29 07:09:00;351230497;151.87;133.06;18.81;20.89;337.29;354.27;13.76;130.98;-16.99;113.99;/;/;
2017-04-29 07:10:00;351230497;182.25;159.3;22.95;25.84;335.39;355.29;14.17;156.41;-19.9;136.51;/;/;
2017-04-29 07:11:00;351230497;203.34;177.73;25.61;29.21;333.83;356.23;14.37;174.12;-22.4;151.72;/;/;
2017-04-29 07:12:00;351230497;211.78;184.31;27.47;30.59;332.79;355.94;14.44;181.19;-23.14;158.04;/;/;
2017-04-29 07:13:00;351230497;223.77;192.68;31.09;32.46;331.29;356.86;14.5;191.31;-25.57;165.75;/;/;
2017-04-29 07:14:00;351230497;222.95;192.59;30.36;32.39;331.13;357.43;14.53;190.56;-26.3;164.26;/;/;
2017-04-29 07:15:00;351230497;205.61;176.65;28.96;29.38;332.88;356.86;14.29;176.24;-23.98;152.26;/;/;
2017-04-29 07:16:00;351230497;172.17;145.97;26.21;24.39;335.01;357.11;14.17;147.78;-22.1;125.68;/;/;
2017-04-29 07:17:00;351230497;149.3;127.81;21.49;20.6;334.71;356.37;13.8;128.7;-21.66;107.04;/;/;
2017-04-29 07:18:00;351230497;132.5;112.08;20.43;17.76;335.66;355.95;13.39;114.74;-20.3;94.45;/;/;
2017-04-29 07:19:00;351230497;101.61;87.71;13.9;13.39;336.72;354.81;13.17;88.22;-18.09;70.13;/;/;
2017-04-29 07:20:00;351230497;92.5;82.39;10.11;11.71;337.13;352.85;12.66;80.79;-15.72;65.06;/;/;
2017-04-29 07:21:00;351230497;94.02;83.48;10.55;11.91;337.32;352.58;12.67;82.11;-15.26;66.85;/;/;
2017-04-29 07:22:00;351230497;99.12;88.16;10.96;11.78;336.21;351.86;11.9;87.34;-15.65;71.69;/;/;
2017-04-29 07:23:00;351230497;123.09;106.02;17.07;14.96;333.33;352.13;12.15;108.13;-18.8;89.33;/;/;
2017-04-29 07:24:00;351230497;147.11;124.38;22.72;19.07;330.04;352.56;12.94;128.04;-22.52;105.52;/;/;
2017-04-29 07:25:00;351230497;181.31;153.59;27.72;25.13;325.45;353.96;13.84;156.18;-28.51;127.67;/;/;
2017-04-29 07:26:00;351230497;263.15;215.7;47.45;39.81;321.96;354.62;15.1;223.34;-32.65;190.69;/;/;
2017-04-29 07:27:00;351230497;252.9;201.92;50.98;38.14;319.85;355.82;15.06;214.76;-35.98;178.78;/;/;
2017-04-29 07:28:00;351230497;196.95;170.19;26.76;27.03;322.7;354.44;13.7;169.92;-31.74;138.17;/;/;
2017-04-29 07:29:00;351230497;167.2;146.46;20.74;21.54;326.43;354.13;12.88;145.66;-27.7;117.96;/;/;
2017-04-29 07:30:00;351230497;156.26;138.37;17.89;19.73;324.04;354.19;12.63;136.53;-30.15;106.38;/;/;
2017-04-29 07:31:00;351230497;162.54;143.71;18.83;21.4;319.45;354.44;13.16;141.14;-34.99;106.16;/;/;
2017-04-29 07:32:00;351230497;186.45;164.4;22.05;26.55;310.77;354.1;14.2;159.9;-43.33;116.57;/;/;
2017-04-29 07:33:00;351230497;247.32;211.38;35.94;37.71;314.81;354.69;15.23;209.61;-39.88;169.73;/;/;
2017-04-29 07:34:00;351230497;262.6;227.59;35.01;40.4;324.02;356.89;15.38;222.2;-32.86;189.34;/;/;
2017-04-29 07:35:00;351230497;219.41;187.17;32.25;32.81;327.68;357.86;14.95;186.6;-30.18;156.42;/;/;
2017-04-29 07:36:00;351230497;245.21;210.46;34.75;37.24;325.48;358.01;15.18;207.97;-32.52;175.44;/;/;
2017-04-29 07:37:00;351230497;254.51;222.09;32.42;39.16;325.86;357.23;15.39;215.34;-31.38;183.97;/;/;
2017-04-29 07:38:00;351230497;278.93;244.8;34.12;42.44;324.99;356.44;15.21;236.49;-31.45;205.04;/;/;
2017-04-29 07:39:00;351230497;285.89;243.75;42.14;43.44;329.53;357.5;15.19;242.45;-27.98;214.47;/;/;
2017-04-29 07:40:00;351230497;221.13;190.62;30.5;31.55;331.76;355.83;14.24;189.57;-24.07;165.5;/;/;
2017-04-29 07:41:00;351230497;183.35;161.48;21.86;24.91;333.22;355.78;13.58;158.44;-22.56;135.88;/;/;
2017-04-29 07:42:00;351230497;172.17;152.76;19.41;22.85;335;354.23;13.27;149.32;-19.23;130.09;/;/;
2017-04-29 07:43:00;351230497;156.26;138.78;17.48;20.22;336.03;354.12;12.94;136.04;-18.08;117.96;/;/;
2017-04-29 07:44:00;351230497;152.83;135.81;17.02;19.57;335.92;353.82;12.81;133.25;-17.9;115.35;/;/;
2017-04-29 07:45:00;351230497;148.03;131.57;16.46;19.33;335.94;354.69;13.06;128.7;-18.75;109.95;/;/;
2017-04-29 07:46:00;351230497;132.85;119.04;13.8;17.38;335.94;354.48;13.08;115.47;-18.54;96.93;/;/;
2017-04-29 07:47:00;351230497;107.75;97.26;10.49;13.81;336.71;353.6;12.81;93.94;-16.89;77.06;/;/;
2017-04-29 07:48:00;351230497;103.06;92.8;10.25;13.34;337.06;353.4;12.94;89.72;-16.34;73.38;/;/;
2017-04-29 07:49:00;351230497;96.42;87.72;8.71;12.24;336.78;351.99;12.68;84.19;-15.21;68.98;/;/;
2017-04-29 07:50:00;351230497;92.96;86.01;6.95;11.09;336.79;351.07;11.93;81.87;-14.28;67.59;/;/;
2017-04-29 07:51:00;351230497;91.56;84.91;6.64;11.2;336.68;351.41;12.23;80.35;-14.73;65.62;/;/;
2017-04-29 07:52:00;351230497;108.31;99.46;8.85;14.25;336.21;351.61;13.15;94.06;-15.41;78.65;/;/;
2017-04-29 07:53:00;351230497;127.09;114.44;12.65;17.37;335.87;352.21;13.66;109.72;-16.34;93.38;/;/;
2017-04-29 07:54:00;351230497;137.8;124.37;13.43;19.12;335.42;352.71;13.87;118.68;-17.29;101.39;/;/;
2017-04-29 07:55:00;351230497;122.59;110.46;12.13;16.81;335.34;352.36;13.71;105.78;-17.01;88.77;/;/;
2017-04-29 07:56:00;351230497;122.4;109.35;13.05;17.32;335.37;352.8;14.14;105.09;-17.43;87.65;/;/;
2017-04-29 07:57:00;351230497;139.56;123.49;16.07;20.43;335.25;353.24;14.63;119.13;-17.99;101.14;/;/;
2017-04-29 07:58:00;351230497;162.82;143.18;19.64;24.22;334.8;353.1;14.88;138.6;-18.3;120.3;/;/;
2017-04-29 07:59:00;351230497;160.44;142.99;17.45;23.33;334.65;353.16;14.54;137.11;-18.51;118.6;/;/;
2017-04-29 08:00:00;351230497;130.68;117.41;13.28;18.16;335.13;352.02;13.87;112.53;-16.89;95.63;/;/;
2017-04-29 08:01:00;351230497;113.1;102.03;11.08;14.61;335.12;351.64;12.92;98.49;-16.52;81.97;/;/;
2017-04-29 08:02:00;351230497;117.74;104.14;13.61;15.31;334.87;351.69;13;102.44;-16.82;85.62;/;/;
2017-04-29 08:03:00;351230497;112.38;99.84;12.53;14.39;334.62;351.27;12.8;97.99;-16.64;81.34;/;/;
2017-04-29 08:04:00;351230497;116.39;104.7;11.7;14.98;334.6;351.12;12.86;101.42;-16.51;84.91;/;/;
2017-04-29 08:05:00;351230497;133.6;120.59;13.02;17.68;334.5;350.98;13.23;115.93;-16.48;99.45;/;/;
2017-04-29 08:06:00;351230497;123.89;110.41;13.49;16.18;334.4;351.13;13.05;107.72;-16.73;90.99;/;/;
2017-04-29 08:07:00;351230497;114.3;100.07;14.23;14.86;334.51;351.14;13;99.44;-16.64;82.8;/;/;
