﻿"DATA POMIARU";"STACJA";"B720U03000";"B722U03000";"B735W03000";
2016-10-23 05:07:00;350150500;0;0;0;
2016-10-23 05:08:00;350150500;0;0;0;
2016-10-23 05:09:00;350150500;0;0;0;
2016-10-23 05:10:00;350150500;0;0;0;
2016-10-23 05:11:00;350150500;0;0;0;
2016-10-23 05:12:00;350150500;0;0;0;
2016-10-23 05:13:00;350150500;0;0;0;
2016-10-23 05:14:00;350150500;0;0;0;
2016-10-23 05:15:00;350150500;0;0;0;
2016-10-23 05:16:00;350150500;0;0;0;
2016-10-23 05:17:00;350150500;0;0;0;
2016-10-23 05:18:00;350150500;0;0;0;
2016-10-23 05:19:00;350150500;0;0;0;
2016-10-23 05:20:00;350150500;0;0;0;
2016-10-23 05:21:00;350150500;0;0;0;
2016-10-23 05:22:00;350150500;0;0;0;
2016-10-23 05:23:00;350150500;0;0;0;
2016-10-23 05:24:00;350150500;0;0;0;
2016-10-23 05:25:00;350150500;0;0;0;
2016-10-23 05:26:00;350150500;0;0;0;
2016-10-23 05:27:00;350150500;0;0;0;
2016-10-23 05:28:00;350150500;0;0;0;
2016-10-23 05:29:00;350150500;0;0;0;
2016-10-23 05:30:00;350150500;0;0;0;
2016-10-23 05:31:00;350150500;0;0;0;
2016-10-23 05:32:00;350150500;0;0;0;
2016-10-23 05:33:00;350150500;0;0;0;
2016-10-23 05:34:00;350150500;0;0;0;
2016-10-23 05:35:00;350150500;0;0;0;
2016-10-23 05:36:00;350150500;0;0;0;
2016-10-23 05:37:00;350150500;0;0;0;
2016-10-23 05:38:00;350150500;0;0;0;
2016-10-23 05:39:00;350150500;0;0;0;
2016-10-23 05:40:00;350150500;0;0;0;
2016-10-23 05:41:00;350150500;0;0;0;
2016-10-23 05:42:00;350150500;0;0;0;
2016-10-23 05:43:00;350150500;0;0;0;
2016-10-23 05:44:00;350150500;0;0;0;
2016-10-23 05:45:00;350150500;0;0;0;
2016-10-23 05:46:00;350150500;0;0;0;
2016-10-23 05:47:00;350150500;0;0;0;
2016-10-23 05:48:00;350150500;0;0;0;
2016-10-23 05:49:00;350150500;0;0;0;
2016-10-23 05:50:00;350150500;0;0;0;
2016-10-23 05:51:00;350150500;0;0;0;
2016-10-23 05:52:00;350150500;0;0;0;
2016-10-23 05:53:00;350150500;0;0;0;
2016-10-23 05:54:00;350150500;0;0;0;
2016-10-23 05:55:00;350150500;0;0;0;
2016-10-23 05:56:00;350150500;0;0;0;
2016-10-23 05:57:00;350150500;0;0;0;
2016-10-23 05:58:00;350150500;0;0;0;
2016-10-23 05:59:00;350150500;0;0;0;
2016-10-23 06:00:00;350150500;0;0;0;
2016-10-23 06:01:00;350150500;0;0;0;
2016-10-23 06:02:00;350150500;0;0;0;
2016-10-23 06:03:00;350150500;0;0;0;
2016-10-23 06:04:00;350150500;0;0;0;
2016-10-23 06:05:00;350150500;0;0;0;
2016-10-23 06:06:00;350150500;0;0;0;
2016-10-23 06:07:00;350150500;0;0;0;
2016-10-23 06:08:00;350150500;0;0;0;
2016-10-23 06:09:00;350150500;0;0;0;
2016-10-23 06:10:00;350150500;0;0;0;
2016-10-23 06:11:00;350150500;0;0;0;
2016-10-23 06:12:00;350150500;0;0;0;
2016-10-23 06:13:00;350150500;0;0;0;
2016-10-23 06:14:00;350150500;0;0;0;
2016-10-23 06:15:00;350150500;0;0;0;
2016-10-23 06:16:00;350150500;0;0;0;
2016-10-23 06:17:00;350150500;0;0;0;
2016-10-23 06:18:00;350150500;0;0;0;
2016-10-23 06:19:00;350150500;0;0;0;
2016-10-23 06:20:00;350150500;0;0;0;
2016-10-23 06:21:00;350150500;0;0;0;
2016-10-23 06:22:00;350150500;0;0;0;
2016-10-23 06:23:00;350150500;0;0;0;
2016-10-23 06:24:00;350150500;0;0;0;
2016-10-23 06:25:00;350150500;0.12;0;0;
2016-10-23 06:26:00;350150500;2.62;0;0;
2016-10-23 06:27:00;350150500;3.72;0;0;
2016-10-23 06:28:00;350150500;3.42;0;0;
2016-10-23 06:29:00;350150500;2.75;0;0;
2016-10-23 06:30:00;350150500;2.14;0;0;
2016-10-23 06:31:00;350150500;1.61;0;0;
2016-10-23 06:32:00;350150500;1.38;0;0;
2016-10-23 06:33:00;350150500;1.23;0;0;
2016-10-23 06:34:00;350150500;1.35;0;0;
2016-10-23 06:35:00;350150500;1.57;0;0;
2016-10-23 06:36:00;350150500;1.84;0;0;
2016-10-23 06:37:00;350150500;2.11;0;0;
2016-10-23 06:38:00;350150500;2.32;0;0;
2016-10-23 06:39:00;350150500;2.54;0;0;
2016-10-23 06:40:00;350150500;2.84;0;0;
2016-10-23 06:41:00;350150500;3.31;0;0;
2016-10-23 06:42:00;350150500;3.65;0;0;
2016-10-23 06:43:00;350150500;3.72;0;0;
2016-10-23 06:44:00;350150500;3.61;0;0;
2016-10-23 06:45:00;350150500;3.57;0;0;
2016-10-23 06:46:00;350150500;4.95;0.24;0.04;
2016-10-23 06:47:00;350150500;10.02;0.98;0.1;
2016-10-23 06:48:00;350150500;10.98;1.05;0.1;
2016-10-23 06:49:00;350150500;10.52;0.61;0.06;
2016-10-23 06:50:00;350150500;9.78;0.15;0.02;
2016-10-23 06:51:00;350150500;9.16;0;0;
2016-10-23 06:52:00;350150500;8.71;0;0;
2016-10-23 06:53:00;350150500;8.53;0;0;
2016-10-23 06:54:00;350150500;8.49;0;0;
2016-10-23 06:55:00;350150500;8.42;0;0;
2016-10-23 06:56:00;350150500;8.85;0;0;
2016-10-23 06:57:00;350150500;9.43;0;0;
2016-10-23 06:58:00;350150500;9.91;0;0;
2016-10-23 06:59:00;350150500;10.45;0;0;
2016-10-23 07:00:00;350150500;10.93;0;0;
2016-10-23 07:01:00;350150500;11.4;0;0;
2016-10-23 07:02:00;350150500;11.96;0;0;
2016-10-23 07:03:00;350150500;12.54;0;0;
2016-10-23 07:04:00;350150500;13.03;0;0;
2016-10-23 07:05:00;350150500;13.57;0;0;
2016-10-23 07:06:00;350150500;14.03;0;0;
2016-10-23 07:07:00;350150500;14.77;0;0;
2016-10-23 07:08:00;350150500;15.76;0.02;0;
2016-10-23 07:09:00;350150500;16.98;0.24;0.01;
2016-10-23 07:10:00;350150500;20.14;0.97;0.05;
2016-10-23 07:11:00;350150500;21.01;1.15;0.05;
2016-10-23 07:12:00;350150500;18.13;0.28;0.02;
2016-10-23 07:13:00;350150500;18.19;0.13;0.01;
2016-10-23 07:14:00;350150500;19.14;0.26;0.01;
2016-10-23 07:15:00;350150500;19.51;0.32;0.02;
2016-10-23 07:16:00;350150500;19.48;0.3;0.02;
2016-10-23 07:17:00;350150500;19.6;0.32;0.02;
2016-10-23 07:18:00;350150500;20;0.36;0.02;
2016-10-23 07:19:00;350150500;23.85;1.29;0.05;
2016-10-23 07:20:00;350150500;26.35;1.91;0.07;
2016-10-23 07:21:00;350150500;25.38;1.57;0.06;
2016-10-23 07:22:00;350150500;29.25;2.59;0.09;
2016-10-23 07:23:00;350150500;36.81;4.61;0.12;
2016-10-23 07:24:00;350150500;38.82;5.03;0.13;
2016-10-23 07:25:00;350150500;25.72;1.39;0.05;
2016-10-23 07:26:00;350150500;36.53;4.2;0.11;
2016-10-23 07:27:00;350150500;39.93;5.05;0.13;
2016-10-23 07:28:00;350150500;29.46;2.11;0.07;
2016-10-23 07:29:00;350150500;24.13;0.63;0.03;
2016-10-23 07:30:00;350150500;26.95;1.42;0.05;
2016-10-23 07:31:00;350150500;37.51;4.27;0.11;
2016-10-23 07:32:00;350150500;39.77;4.8;0.12;
2016-10-23 07:33:00;350150500;47.67;6.71;0.14;
2016-10-23 07:34:00;350150500;48.18;6.65;0.14;
2016-10-23 07:35:00;350150500;46.02;5.91;0.13;
2016-10-23 07:36:00;350150500;45.82;5.82;0.13;
2016-10-23 07:37:00;350150500;52;7.25;0.14;
2016-10-23 07:38:00;350150500;55.2;8.02;0.15;
2016-10-23 07:39:00;350150500;56.1;8.09;0.14;
2016-10-23 07:40:00;350150500;53.18;7.51;0.14;
2016-10-23 07:41:00;350150500;62.99;10.12;0.16;
2016-10-23 07:42:00;350150500;69.33;11.67;0.17;
2016-10-23 07:43:00;350150500;76.6;13.49;0.18;
2016-10-23 07:44:00;350150500;82.93;15.48;0.19;
2016-10-23 07:45:00;350150500;86.02;16.27;0.19;
2016-10-23 07:46:00;350150500;89.85;17.47;0.19;
2016-10-23 07:47:00;350150500;97.28;19.21;0.2;
2016-10-23 07:48:00;350150500;91.37;16.99;0.19;
2016-10-23 07:49:00;350150500;78.29;13.48;0.17;
2016-10-23 07:50:00;350150500;78.07;13.19;0.17;
2016-10-23 07:51:00;350150500;82.91;14.33;0.17;
2016-10-23 07:52:00;350150500;73.9;11.94;0.16;
2016-10-23 07:53:00;350150500;94.77;17.4;0.18;
2016-10-23 07:54:00;350150500;84.53;14.59;0.17;
2016-10-23 07:55:00;350150500;85.97;15;0.17;
2016-10-23 07:56:00;350150500;97.95;18.3;0.19;
2016-10-23 07:57:00;350150500;97.22;18.19;0.19;
2016-10-23 07:58:00;350150500;106.74;20.32;0.19;
2016-10-23 07:59:00;350150500;103.36;19.25;0.19;
2016-10-23 08:00:00;350150500;103.19;19.25;0.19;
2016-10-23 08:01:00;350150500;82.33;14.22;0.17;
2016-10-23 08:02:00;350150500;48.83;5.07;0.1;
2016-10-23 08:03:00;350150500;41.93;3.28;0.08;
2016-10-23 08:04:00;350150500;39.69;2.87;0.07;
2016-10-23 08:05:00;350150500;39.25;2.84;0.07;
2016-10-23 08:06:00;350150500;40.03;3.04;0.08;
2016-10-23 08:07:00;350150500;42.11;3.51;0.08;
2016-10-23 08:08:00;350150500;42.69;3.64;0.09;
2016-10-23 08:09:00;350150500;45;4.17;0.09;
2016-10-23 08:10:00;350150500;46.16;4.44;0.1;
2016-10-23 08:11:00;350150500;47.98;4.87;0.1;
2016-10-23 08:12:00;350150500;48.01;4.83;0.1;
2016-10-23 08:13:00;350150500;47.17;4.72;0.1;
2016-10-23 08:14:00;350150500;46.94;4.61;0.1;
2016-10-23 08:15:00;350150500;46.29;4.39;0.09;
2016-10-23 08:16:00;350150500;45.14;4.11;0.09;
2016-10-23 08:17:00;350150500;44.55;3.99;0.09;
2016-10-23 08:18:00;350150500;46.04;4.4;0.1;
2016-10-23 08:19:00;350150500;48.33;4.88;0.1;
2016-10-23 08:20:00;350150500;51.1;5.41;0.11;
2016-10-23 08:21:00;350150500;55.78;6.54;0.12;
2016-10-23 08:22:00;350150500;65.94;9.16;0.14;
2016-10-23 08:23:00;350150500;151.19;33.1;0.21;
2016-10-23 08:24:00;350150500;208.13;47.3;0.23;
2016-10-23 08:25:00;350150500;215.45;47.92;0.22;
2016-10-23 08:26:00;350150500;206.33;44.36;0.21;
2016-10-23 08:27:00;350150500;195.62;40.5;0.2;
2016-10-23 08:28:00;350150500;139.4;24.37;0.17;
2016-10-23 08:29:00;350150500;139.46;24.75;0.18;
2016-10-23 08:30:00;350150500;133.38;22.62;0.17;
2016-10-23 08:31:00;350150500;115.91;18.66;0.16;
2016-10-23 08:32:00;350150500;105.92;16.57;0.16;
2016-10-23 08:33:00;350150500;137.82;24.67;0.18;
2016-10-23 08:34:00;350150500;177.55;34.05;0.19;
2016-10-23 08:35:00;350150500;158.39;28.94;0.18;
2016-10-23 08:36:00;350150500;154.97;27.59;0.18;
2016-10-23 08:37:00;350150500;106.07;15.15;0.14;
2016-10-23 08:38:00;350150500;90.94;11.43;0.13;
2016-10-23 08:39:00;350150500;89.56;11.32;0.13;
2016-10-23 08:40:00;350150500;89.76;11.58;0.13;
2016-10-23 08:41:00;350150500;89.2;11.67;0.13;
2016-10-23 08:42:00;350150500;91.7;12.27;0.13;
2016-10-23 08:43:00;350150500;95.36;13.2;0.14;
2016-10-23 08:44:00;350150500;101.35;14.55;0.14;
2016-10-23 08:45:00;350150500;100.63;14.26;0.14;
2016-10-23 08:46:00;350150500;95.31;12.99;0.14;
2016-10-23 08:47:00;350150500;89.81;11.63;0.13;
2016-10-23 08:48:00;350150500;85.41;10.71;0.13;
2016-10-23 08:49:00;350150500;80.05;9.65;0.12;
2016-10-23 08:50:00;350150500;77.4;9.09;0.12;
2016-10-23 08:51:00;350150500;77.34;9.04;0.12;
2016-10-23 08:52:00;350150500;73.28;8.16;0.11;
2016-10-23 08:53:00;350150500;69.49;7.37;0.11;
2016-10-23 08:54:00;350150500;67.21;6.88;0.1;
2016-10-23 08:55:00;350150500;66.3;6.67;0.1;
2016-10-23 08:56:00;350150500;67.14;6.82;0.1;
2016-10-23 08:57:00;350150500;71.3;7.66;0.11;
2016-10-23 08:58:00;350150500;93.95;13.2;0.14;
2016-10-23 08:59:00;350150500;186.26;36.08;0.19;
2016-10-23 09:00:00;350150500;220.25;43.09;0.19;
2016-10-23 09:01:00;350150500;282.99;58.14;0.21;
2016-10-23 09:02:00;350150500;290.08;58.36;0.2;
2016-10-23 09:03:00;350150500;292.79;57.9;0.2;
2016-10-23 09:04:00;350150500;293.69;57.9;0.2;
2016-10-23 09:05:00;350150500;294.89;58.06;0.2;
2016-10-23 09:06:00;350150500;296.27;58.35;0.2;
2016-10-23 09:07:00;350150500;294.6;57.71;0.2;
2016-10-23 09:08:00;350150500;296.2;57.81;0.2;
2016-10-23 09:09:00;350150500;296.29;58.08;0.2;
2016-10-23 09:10:00;350150500;296.39;58.32;0.2;
2016-10-23 09:11:00;350150500;294.89;56.81;0.19;
2016-10-23 09:12:00;350150500;293.37;57.52;0.2;
2016-10-23 09:13:00;350150500;297.92;58.4;0.2;
2016-10-23 09:14:00;350150500;303.7;59.44;0.2;
2016-10-23 09:15:00;350150500;307.99;60.12;0.2;
2016-10-23 09:16:00;350150500;309.04;60.36;0.2;
2016-10-23 09:17:00;350150500;311.68;61.1;0.2;
2016-10-23 09:18:00;350150500;314.53;61.61;0.2;
2016-10-23 09:19:00;350150500;318.49;62.31;0.2;
2016-10-23 09:20:00;350150500;320.35;62.43;0.19;
2016-10-23 09:21:00;350150500;319.76;62.26;0.19;
2016-10-23 09:22:00;350150500;318.78;62.21;0.2;
2016-10-23 09:23:00;350150500;320.37;62.64;0.2;
2016-10-23 09:24:00;350150500;321.82;62.85;0.2;
2016-10-23 09:25:00;350150500;324.1;63.37;0.2;
2016-10-23 09:26:00;350150500;327.85;64.08;0.2;
2016-10-23 09:27:00;350150500;331.04;64.77;0.2;
2016-10-23 09:28:00;350150500;334.52;65.32;0.2;
2016-10-23 09:29:00;350150500;337.89;65.94;0.2;
2016-10-23 09:30:00;350150500;340.84;66.66;0.2;
2016-10-23 09:31:00;350150500;343.53;67.25;0.2;
2016-10-23 09:32:00;350150500;344.8;67.83;0.2;
2016-10-23 09:33:00;350150500;345.2;68.02;0.2;
2016-10-23 09:34:00;350150500;341.96;67.34;0.2;
2016-10-23 09:35:00;350150500;340.67;66.98;0.2;
2016-10-23 09:36:00;350150500;343.06;67.46;0.2;
2016-10-23 09:37:00;350150500;345.67;67.96;0.2;
2016-10-23 09:38:00;350150500;348.68;68.47;0.2;
2016-10-23 09:39:00;350150500;353.01;69.06;0.2;
2016-10-23 09:40:00;350150500;357.8;70.15;0.2;
2016-10-23 09:41:00;350150500;360.17;70.63;0.2;
2016-10-23 09:42:00;350150500;356.11;70.18;0.2;
2016-10-23 09:43:00;350150500;356.26;70.28;0.2;
2016-10-23 09:44:00;350150500;358.84;71;0.2;
2016-10-23 09:45:00;350150500;360.03;71.13;0.2;
2016-10-23 09:46:00;350150500;358.55;70.95;0.2;
2016-10-23 09:47:00;350150500;357.43;70.85;0.2;
2016-10-23 09:48:00;350150500;359.77;71.48;0.2;
2016-10-23 09:49:00;350150500;363.86;72.59;0.2;
2016-10-23 09:50:00;350150500;366.01;73.51;0.2;
2016-10-23 09:51:00;350150500;368.71;74.32;0.2;
2016-10-23 09:52:00;350150500;371.03;74.7;0.2;
2016-10-23 09:53:00;350150500;373.09;74.88;0.2;
2016-10-23 09:54:00;350150500;374.65;74.89;0.2;
2016-10-23 09:55:00;350150500;375.23;74.75;0.2;
2016-10-23 09:56:00;350150500;378.58;75.55;0.2;
2016-10-23 09:57:00;350150500;381.48;76.01;0.2;
2016-10-23 09:58:00;350150500;381.18;75.74;0.2;
2016-10-23 09:59:00;350150500;381.57;76.14;0.2;
2016-10-23 10:00:00;350150500;385.13;77.07;0.2;
2016-10-23 10:01:00;350150500;388.82;78.18;0.2;
2016-10-23 10:02:00;350150500;390.03;78.54;0.2;
2016-10-23 10:03:00;350150500;391.28;79.19;0.2;
2016-10-23 10:04:00;350150500;393.02;79.38;0.2;
2016-10-23 10:05:00;350150500;396.02;80.27;0.2;
2016-10-23 10:06:00;350150500;398.8;81.04;0.2;
2016-10-23 10:07:00;350150500;399.88;80.86;0.2;
2016-10-23 10:08:00;350150500;399.12;80.77;0.2;
2016-10-23 10:09:00;350150500;401.55;80.96;0.2;
2016-10-23 10:10:00;350150500;403.46;81.35;0.2;
2016-10-23 10:11:00;350150500;405.23;81.64;0.2;
2016-10-23 10:12:00;350150500;408.45;82.63;0.2;
2016-10-23 10:13:00;350150500;407.62;82.72;0.2;
2016-10-23 10:14:00;350150500;409.32;82.91;0.2;
2016-10-23 10:15:00;350150500;411.04;83.13;0.2;
2016-10-23 10:16:00;350150500;413.75;83.87;0.2;
2016-10-23 10:17:00;350150500;416.32;84.32;0.2;
2016-10-23 10:18:00;350150500;418.08;84.75;0.2;
2016-10-23 10:19:00;350150500;417.57;84.76;0.2;
2016-10-23 10:20:00;350150500;418.58;84.94;0.2;
2016-10-23 10:21:00;350150500;420.42;85.33;0.2;
2016-10-23 10:22:00;350150500;420.76;85.55;0.2;
2016-10-23 10:23:00;350150500;419.47;85.27;0.2;
2016-10-23 10:24:00;350150500;420.37;85.05;0.2;
2016-10-23 10:25:00;350150500;420.72;85.13;0.2;
2016-10-23 10:26:00;350150500;422.02;85.66;0.2;
2016-10-23 10:27:00;350150500;421.78;85.89;0.2;
2016-10-23 10:28:00;350150500;424.54;86.13;0.2;
2016-10-23 10:29:00;350150500;425.96;86.91;0.2;
2016-10-23 10:30:00;350150500;428.56;87.13;0.2;
2016-10-23 10:31:00;350150500;429.74;87.27;0.2;
2016-10-23 10:32:00;350150500;430.58;87.63;0.2;
2016-10-23 10:33:00;350150500;433.65;88.23;0.2;
2016-10-23 10:34:00;350150500;437.37;88.76;0.2;
2016-10-23 10:35:00;350150500;438.13;88.91;0.2;
2016-10-23 10:36:00;350150500;436.91;88.78;0.2;
2016-10-23 10:37:00;350150500;436.22;88.82;0.2;
2016-10-23 10:38:00;350150500;437.55;89.46;0.2;
2016-10-23 10:39:00;350150500;436.78;88.95;0.2;
2016-10-23 10:40:00;350150500;435.34;88.45;0.2;
2016-10-23 10:41:00;350150500;431.27;87.73;0.2;
2016-10-23 10:42:00;350150500;431.87;87.76;0.2;
2016-10-23 10:43:00;350150500;431.91;87.35;0.2;
2016-10-23 10:44:00;350150500;433.31;87.84;0.2;
2016-10-23 10:45:00;350150500;436.09;88.41;0.2;
2016-10-23 10:46:00;350150500;435.16;87.94;0.2;
2016-10-23 10:47:00;350150500;437.82;88.96;0.2;
2016-10-23 10:48:00;350150500;439.83;89.69;0.2;
2016-10-23 10:49:00;350150500;441.6;89.73;0.2;
2016-10-23 10:50:00;350150500;440.8;89.49;0.2;
2016-10-23 10:51:00;350150500;439.36;89;0.2;
2016-10-23 10:52:00;350150500;438.31;89.41;0.2;
2016-10-23 10:53:00;350150500;442.08;90.35;0.2;
2016-10-23 10:54:00;350150500;443.91;89.91;0.2;
2016-10-23 10:55:00;350150500;442.16;89.93;0.2;
2016-10-23 10:56:00;350150500;445.95;90.98;0.2;
2016-10-23 10:57:00;350150500;445.49;91.27;0.2;
2016-10-23 10:58:00;350150500;447.65;91.66;0.2;
2016-10-23 10:59:00;350150500;450.11;92.18;0.2;
2016-10-23 11:00:00;350150500;450.18;91.64;0.2;
2016-10-23 11:01:00;350150500;447.56;91.06;0.2;
2016-10-23 11:02:00;350150500;449.01;91.25;0.2;
2016-10-23 11:03:00;350150500;449.67;91.09;0.2;
2016-10-23 11:04:00;350150500;450.81;91.74;0.2;
2016-10-23 11:05:00;350150500;450.55;91.3;0.2;
2016-10-23 11:06:00;350150500;448.58;90.94;0.2;
2016-10-23 11:07:00;350150500;450.92;91.48;0.2;
2016-10-23 11:08:00;350150500;452.86;91.87;0.2;
2016-10-23 11:09:00;350150500;452.12;91.63;0.2;
2016-10-23 11:10:00;350150500;452.4;91.25;0.2;
2016-10-23 11:11:00;350150500;453.11;91.49;0.2;
2016-10-23 11:12:00;350150500;454.98;92.38;0.2;
2016-10-23 11:13:00;350150500;450.67;91.64;0.2;
2016-10-23 11:14:00;350150500;451.88;92.06;0.2;
2016-10-23 11:15:00;350150500;454.24;92.05;0.2;
2016-10-23 11:16:00;350150500;456.33;92.63;0.2;
2016-10-23 11:17:00;350150500;456.03;92.59;0.2;
2016-10-23 11:18:00;350150500;458.16;92.79;0.2;
2016-10-23 11:19:00;350150500;459.47;93.61;0.2;
2016-10-23 11:20:00;350150500;455.28;92.86;0.2;
2016-10-23 11:21:00;350150500;453.71;92.71;0.2;
2016-10-23 11:22:00;350150500;456.42;93.31;0.2;
2016-10-23 11:23:00;350150500;457.44;93.2;0.2;
2016-10-23 11:24:00;350150500;452.49;92;0.2;
2016-10-23 11:25:00;350150500;451.02;91.75;0.2;
2016-10-23 11:26:00;350150500;452.3;92.04;0.2;
2016-10-23 11:27:00;350150500;453.39;92.22;0.2;
2016-10-23 11:28:00;350150500;454.74;92.35;0.2;
2016-10-23 11:29:00;350150500;452.79;91.98;0.2;
2016-10-23 11:30:00;350150500;453.02;92.32;0.2;
2016-10-23 11:31:00;350150500;454.93;92.38;0.2;
2016-10-23 11:32:00;350150500;455.65;92.2;0.2;
2016-10-23 11:33:00;350150500;456.43;92.67;0.2;
2016-10-23 11:34:00;350150500;455.29;92.5;0.2;
2016-10-23 11:35:00;350150500;455.87;92.93;0.2;
2016-10-23 11:36:00;350150500;455.53;93.02;0.2;
2016-10-23 11:37:00;350150500;455.52;93.12;0.2;
2016-10-23 11:38:00;350150500;457.61;92.91;0.2;
2016-10-23 11:39:00;350150500;455.08;91.9;0.2;
2016-10-23 11:40:00;350150500;457.18;92.28;0.2;
2016-10-23 11:41:00;350150500;457.82;92.23;0.2;
2016-10-23 11:42:00;350150500;457.35;91.83;0.2;
2016-10-23 11:43:00;350150500;459.78;93.1;0.2;
2016-10-23 11:44:00;350150500;460.32;93.27;0.2;
2016-10-23 11:45:00;350150500;459.58;93.5;0.2;
2016-10-23 11:46:00;350150500;460.1;93.68;0.2;
2016-10-23 11:47:00;350150500;461.06;93.51;0.2;
2016-10-23 11:48:00;350150500;460.88;93.38;0.2;
2016-10-23 11:49:00;350150500;462.35;94.1;0.2;
2016-10-23 11:50:00;350150500;462.29;93.93;0.2;
2016-10-23 11:51:00;350150500;460.36;93.34;0.2;
2016-10-23 11:52:00;350150500;463.21;93.78;0.2;
2016-10-23 11:53:00;350150500;460.12;93.11;0.2;
2016-10-23 11:54:00;350150500;457.41;92.59;0.2;
2016-10-23 11:55:00;350150500;456.56;92.2;0.2;
2016-10-23 11:56:00;350150500;457.11;92.55;0.2;
2016-10-23 11:57:00;350150500;458.42;92.44;0.2;
2016-10-23 11:58:00;350150500;458;92.59;0.2;
2016-10-23 11:59:00;350150500;457.3;92.33;0.2;
2016-10-23 12:00:00;350150500;454.95;91.52;0.2;
2016-10-23 12:01:00;350150500;457.39;92.11;0.2;
2016-10-23 12:02:00;350150500;459.68;93.24;0.2;
2016-10-23 12:03:00;350150500;461.77;94.18;0.2;
2016-10-23 12:04:00;350150500;462.73;94.29;0.2;
2016-10-23 12:05:00;350150500;464.21;94.45;0.2;
2016-10-23 12:06:00;350150500;465.27;94.44;0.2;
2016-10-23 12:07:00;350150500;464.32;94.25;0.2;
2016-10-23 12:08:00;350150500;459.9;94.13;0.2;
2016-10-23 12:09:00;350150500;463.82;94.67;0.2;
2016-10-23 12:10:00;350150500;463.43;94.35;0.2;
2016-10-23 12:11:00;350150500;457.07;93.54;0.2;
2016-10-23 12:12:00;350150500;456.19;93.17;0.2;
2016-10-23 12:13:00;350150500;458.63;93.94;0.2;
2016-10-23 12:14:00;350150500;459.33;93.56;0.2;
2016-10-23 12:15:00;350150500;457.14;92.95;0.2;
2016-10-23 12:16:00;350150500;457.37;93.71;0.2;
2016-10-23 12:17:00;350150500;457.86;93.17;0.2;
2016-10-23 12:18:00;350150500;458.78;93.48;0.2;
2016-10-23 12:19:00;350150500;456.64;92.9;0.2;
2016-10-23 12:20:00;350150500;454.58;92.5;0.2;
2016-10-23 12:21:00;350150500;458.81;93.55;0.2;
2016-10-23 12:22:00;350150500;459.38;94.07;0.2;
2016-10-23 12:23:00;350150500;452.38;92.23;0.2;
2016-10-23 12:24:00;350150500;448.94;91.99;0.2;
2016-10-23 12:25:00;350150500;452.19;92.22;0.2;
2016-10-23 12:26:00;350150500;443.55;90.07;0.2;
2016-10-23 12:27:00;350150500;445.82;91.16;0.2;
2016-10-23 12:28:00;350150500;444.65;91.28;0.21;
2016-10-23 12:29:00;350150500;425.5;87.54;0.21;
2016-10-23 12:30:00;350150500;423.07;87.13;0.21;
2016-10-23 12:31:00;350150500;441.21;91.05;0.21;
2016-10-23 12:32:00;350150500;443.59;91.22;0.21;
2016-10-23 12:33:00;350150500;442.23;90.68;0.21;
2016-10-23 12:34:00;350150500;441.25;90.15;0.2;
2016-10-23 12:35:00;350150500;444.86;91.1;0.2;
2016-10-23 12:36:00;350150500;444.77;91.04;0.2;
2016-10-23 12:37:00;350150500;442.45;90.87;0.21;
2016-10-23 12:38:00;350150500;439.28;90.74;0.21;
2016-10-23 12:39:00;350150500;440.56;90.9;0.21;
2016-10-23 12:40:00;350150500;440.74;90.13;0.2;
2016-10-23 12:41:00;350150500;439.29;89.86;0.2;
2016-10-23 12:42:00;350150500;438.33;90.01;0.21;
2016-10-23 12:43:00;350150500;438.36;90.3;0.21;
2016-10-23 12:44:00;350150500;438.5;89.94;0.21;
2016-10-23 12:45:00;350150500;438.96;89.94;0.2;
2016-10-23 12:46:00;350150500;436.51;89.6;0.21;
2016-10-23 12:47:00;350150500;435.49;89.34;0.21;
2016-10-23 12:48:00;350150500;431.7;88.66;0.21;
2016-10-23 12:49:00;350150500;430.72;88.82;0.21;
2016-10-23 12:50:00;350150500;425.95;87.83;0.21;
2016-10-23 12:51:00;350150500;426.27;87.23;0.2;
2016-10-23 12:52:00;350150500;425.17;86.81;0.2;
2016-10-23 12:53:00;350150500;423.25;86.82;0.21;
2016-10-23 12:54:00;350150500;422.02;86.81;0.21;
2016-10-23 12:55:00;350150500;422.59;86.67;0.21;
2016-10-23 12:56:00;350150500;423.15;86.9;0.21;
2016-10-23 12:57:00;350150500;423.6;87.27;0.21;
2016-10-23 12:58:00;350150500;421.32;87.25;0.21;
2016-10-23 12:59:00;350150500;424.89;87.96;0.21;
2016-10-23 13:00:00;350150500;425.6;87.74;0.21;
2016-10-23 13:01:00;350150500;424.66;87.58;0.21;
2016-10-23 13:02:00;350150500;423.76;87.22;0.21;
2016-10-23 13:03:00;350150500;422.29;87.15;0.21;
2016-10-23 13:04:00;350150500;421.53;86.97;0.21;
2016-10-23 13:05:00;350150500;420.27;86.72;0.21;
2016-10-23 13:06:00;350150500;418.16;86.5;0.21;
2016-10-23 13:07:00;350150500;417.6;86.31;0.21;
2016-10-23 13:08:00;350150500;418.29;85.85;0.21;
2016-10-23 13:09:00;350150500;413.37;85.18;0.21;
2016-10-23 13:10:00;350150500;411.15;84.92;0.21;
2016-10-23 13:11:00;350150500;407.12;84.15;0.21;
2016-10-23 13:12:00;350150500;406.48;84.51;0.21;
